"Chart ID",Position,Artist,Featured,"Song Title"
Ruis25-2-2,1,"Linkin Park",,Lost
Ruis25-2-2,2,Mesarthim,,"Type IV"
Ruis25-2-2,3,Sermon,,"The Distance"
Ruis25-2-2,4,"Frozen Dawn",,"Mystic Fires Of Dark Allegiance"
Ruis25-2-2,5,"I Prevail",,"Deep End"
Ruis25-2-2,6,"Foo Fighters",,Rescued
Ruis25-2-2,7,Overkill,,"Wicked Place"
Ruis25-2-2,8,Fallensun,,"Drowning In Atrophy"
Ruis25-2-2,9,Shinedown,,"A Symptom of Being Human"
Ruis25-2-2,10,Insomnium,"Johanna Kurkela",Godforsaken
Ruis25-2-2,11,Klone,,"Within Reach"
Ruis25-2-2,12,"Fall Out Boy",,"Love From The Other Side"
Ruis25-2-2,13,Immortal,,"War Against All"
Ruis25-2-2,14,"Linkin Park",,"Fighting Myself"
Ruis25-2-2,15,"Linkin Park",,"More the Victim"
Ruis25-2-2,16,Fen,,"Scouring Ignorance"
Ruis25-2-2,17,NF,,HAPPY
Ruis25-2-2,18,Katatonia,,Opaline
Ruis25-2-2,19,Therapy?,,Joy
Ruis25-2-2,20,"Before The Dawn",,Destroyer
Ruis25-2-2,21,"Nothing But Thieves",,"Welcome to the DCC"
Ruis25-2-2,22,DI-RECT,,"How My Heart Was Won"
Ruis25-2-2,23,Spiritbox,,"The Void"
Ruis25-2-2,24,"Fall Out Boy",,"Hold Me Like a Grudge"
Ruis25-2-2,25,"Ne Obliviscaris",,Equus
