"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kali Uchis",SZA,"fue mejor"
,2,"Janet Jackson",,Lonely
,3,"Cautious Clay",,Roots
,4,"Nina Nesbitt",,"Life's a Bitch (L.A.B)"
,5,"Coldplay; BTS",,"My Universe"
,6,"Janet Jackson",,"Come Back to Me"
,7,"Kacey Musgraves",,breadwinner
,8,MUNA,"Phoebe Bridgers","Silk Chiffon"
,9,"Sky Ferreira",,"Everything is Embarrassing"
,10,"Janet Jackson",,"Tonight's the Night (Gonna Be Alright)"
,11,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,12,"Charli xcx",,"Good Ones"
,13,Daya,,"What If I Told You"
,14,"Janet Jackson",,"Love Will Never Do (Without You)"
,15,"Magdalena Bay",,"Hysterical Us"
,16,Mitski,,"Working For The Knife"
,17,Arca,Sia,"Born Yesterday"
,18,"Jesy Nelson","Nicki Minaj",Boyz
,19,MUNA,,"Navy Blue"
,20,"Janet Jackson",,Empty
,21,Arca,,Time
,22,MUNA,,Loudspeaker
,23,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,24,"Christine and the Queens",,Freedom
,25,"Years & Years",,Crave
,26,"TT The Artist; UNIIQU3",,"Off The Chain"
,27,Chlöe,,"Have Mercy"
,28,"Lil Nas X",,"THATS WHAT I WANT"
,29,"Tokischa; ROSALÍA",,Linda
,30,Anz,"George Riley","You Could Be"
,31,JoJo,,"Anxiety (Burlinda's Theme)"
,32,"Ryn Weaver",,OctaHate
,33,Halsey,,Lilith
,34,MUNA,,"So Special"
,35,"Lil Nas X",,"LOST IN THE CITADEL"
,36,"Magdalena Bay",,Chaeri
,37,"The Shindellas",,"Win My Heart"
,38,MUNA,,"End Of Desire"
,39,MUNA,,Winterbreak
,40,"Left At London",,Kudzu
,41,"Kali Uchis",,"de nadie"
,42,Adele,,"Love in the Dark"
,43,"Kali Uchis",,"//aguardiente y limón%ᵕ‿‿ᵕ%"
,44,Måneskin,,MAMMAMIA
,45,Arca,,Incendio
,46,CHVRCHES,,"Good Girls"
,47,aespa,,Savage
,48,"Fickle Friends",,"Love You to Death"
,49,"Left At London",,"It Could Be Better"
,50,TWICE,,"The Feels"
