"Chart ID",Position,Artist,Featured,"Song Title"
040519-mayman,1,"Travis Scott",Drake,"SICKO MODE"
040519-mayman,2,"21 Savage","J. Cole","a lot"
040519-mayman,3,"Billie Eilish",,"you should see me in a crown"
040519-mayman,4,"Ariana Grande",,"7 rings"
040519-mayman,5,"Billie Eilish",,"bury a friend"
040519-mayman,6,"Billie Eilish",,"when the party's over"
040519-mayman,7,"Lil Nas X",,"Old Town Road"
040519-mayman,8,"Travis Scott",,STARGAZING
040519-mayman,9,"Travis Scott","Juice WRLD; Sheck Wes","NO BYSTANDERS"
040519-mayman,10,"Billie Eilish",,"bad guy"
040519-mayman,11,"Travis Scott","Gunna; NAV",YOSEMITE
040519-mayman,12,"Ariana Grande",,"break up with your girlfriend, i'm bored"
040519-mayman,13,"J. Cole",,"MIDDLE CHILD"
040519-mayman,14,"Meek Mill",Drake,"Going Bad"
040519-mayman,15,"Ski Mask The Slump God",,"Faucet Failure"
040519-mayman,16,"Travis Scott","Don Toliver","CAN'T SAY"
040519-mayman,17,"Juice WRLD",,Robbery
040519-mayman,18,"Travis Scott","Frank Ocean",CAROUSEL
040519-mayman,19,"A Boogie Wit da Hoodie",6ix9ine,Swervin
040519-mayman,20,"Ariana Grande",,"thank u, next"
040519-mayman,21,"Billie Eilish",,"all the good girls go to hell"
040519-mayman,22,"Billie Eilish",,"wish you were gay"
040519-mayman,23,Khalid,,Better
040519-mayman,24,"Kodak Black","Travis Scott; Offset",ZEZE
040519-mayman,25,"Lil Skies",,i
