"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,2,Adele,,"Set Fire to the Rain"
,3,fun.,"Janelle Monáe","We Are Young"
,4,"The Wanted",,"Glad You Came"
,5,"David Guetta","Nicki Minaj","Turn Me On"
,6,"Snoop Dogg; Wiz Khalifa","Bruno Mars","Young, Wild & Free"
,7,"Nicki Minaj",,Starships
,8,B.o.B,,"So Good"
,9,Pitbull,"Chris Brown","International Love"
,10,"Andy Grammer",,"Keep Your Head Up"
,11,Drake,Rihanna,"Take Care"
,12,Gotye,Kimbra,"Somebody That I Used To Know"
,13,Drake,"Lil Wayne","The Motto"
,14,"Chris Brown",,"Turn Up the Music"
,15,"Bruno Mars",,"It Will Rain"
,16,Adele,,"Someone Like You"
,17,"Gym Class Heroes","Neon Hitch","Ass Back Home"
,18,Adele,,"Rolling in the Deep"
,19,"Carrie Underwood",,"Good Girl"
,20,"JAY-Z; Kanye West",,"Niggas In Paris"
,21,"Gavin DeGraw",,"Not Over You"
,22,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,23,"Katy Perry",,"The One That Got Away"
,24,Coldplay,,Paradise
,25,Train,,"Drive By"
,26,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,27,"Christina Perri",,"A Thousand Years"
,28,"Flo Rida",Sia,"Wild Ones"
,29,"David Guetta",USHER,"Without You"
,30,"Carly Rae Jepsen",,"Call Me Maybe"
,31,"J. Cole",,"Work Out"
,32,"Gym Class Heroes","Adam Levine","Stereo Hearts"
,33,Outasight,,"Tonight Is The Night"
,34,"Luke Bryan",,"I Don't Want This Night to End"
,35,"Lee Brice",,"A Woman Like You"
,36,"Taylor Swift","The Civil Wars","Safe & Sound"
,37,"Calvin Harris",,"Feel So Close"
,38,"Toby Keith",,"Red Solo Cup"
,39,"Jake Owen",,"Alone With You"
,40,"The Fray",,Heartbeat
,41,"One Direction",,"What Makes You Beautiful"
,42,Adele,,"Rumour Has It"
,43,"Miranda Lambert",,"Over You"
,44,Drake,"Nicki Minaj","Make Me Proud"
,45,Rihanna,JAY-Z,"Talk That Talk"
,46,"Blake Shelton",,"Drink On It"
,47,Beyoncé,,"Love on Top"
,48,Madonna,"Nicki Minaj; M.I.A.","Give Me All Your Luvin'"
,49,"Dierks Bentley",,Home
,50,"Breathe Carolina",,Blackout
