"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fleet Foxes",,"Can I Believe You"
,2,"The Strokes",,"The Adults Are Talking"
,3,Gorillaz,Beck,"The Valley of The Pagans"
,4,"I DONT KNOW HOW BUT THEY FOUND ME",,"Leave Me Alone"
,5,"Julien Baker",,"Faith Healer"
,6,"Kathleen Edwards",,"Hard On Everyone"
,7,Cannons,,"Fire for You"
,8,"Sturgill Simpson",,"I Don't Mind"
,9,"Phoebe Bridgers",,"I Know the End"
,10,"Black Country, New Road",,"Science Fair"
,11,"Sports Team",,"Here's The Thing"
,12,"Men I Trust",,Lauren
,13,"Matt Berninger",,"One More Second"
,14,"Fiona Apple",,"Under The Table"
,15,Bleachers,"Bruce Springsteen",Chinatown
,16,"Nilüfer Yanya",,Crash
,17,"Arlo Parks",,Hurt
,18,cleopatrick,,Hometown
,19,Michigander,,"Let Down"
,20,Bastille,"Graham Coxon","WHAT YOU GONNA DO???"
,21,"Aaron Frazer",,"Over You"
,22,"Lake Street Dive",,"Making Do"
,23,"Jade Bird",,Headstart
,24,"Taylor Swift","Bon Iver",exile
,25,"Chris Stapleton",,Cold
,26,Avatar,,Colossus
,27,Clairo,,Sofia
,28,"Everything Everything",,"Arch Enemy"
,29,"James Arthur",,"Train Wreck"
,30,"Deep Sea Diver","Sharon Van Etten","Impossible Weight"
