"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mattis,,"Can't Get You out of My Head"
,2,"Electric Boyz",,"Qué Bien Estás"
,3,Jada,,"I'm Back"
,4,Aksglæde,,"Næste Sommer"
,5,Stromae,,Santé
,6,"Ana Mena",,"Música Ligera"
,7,"Ericka Jane",,"Strangers In The Night"
,8,"Rat City; Isak Heim",,"Rather Be"
,9,"Peking Duk; The Wombats",,"Nothing to Love About Love"
,10,Siderland,,"La Festa Infinita"
,11,"Dua Lipa",,Levitating
,12,"Dua Lipa",,"Love Again"
,13,"Elena Tsagrinou",,"Pame Ap' Tin Arhi"
,14,ELYELLA,"Magüi; Marc Ros","La Historia Interminable"
,15,Enzo,,"Tic Tac"
,16,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,17,Siderland,Feze,"Només Vull Amor"
,18,"zzoilo; Aitana",,"Mon Amour (Remix)"
,19,"Baby K",,"Da zero a cento"
,20,"Joel Corry; Jax Jones","Charli xcx; Saweetie","OUT OUT"
,21,"Justin Quiles; Chimbala; Zion & Lennox",,Loco
,22,"Myke Towers",,Experimento
,23,"Rauw Alejandro",,Cúrame
,24,"Rauw Alejandro",,"Todo de Ti"
,25,"Robin Packalen","Alex Mattson","Hard to Love"
,26,"Sharon Van Etten; Angel Olsen",,"Like I Used To"
,27,"The Next Regime",,"Volám vesmír"
,28,"The Sam Willows",,"Take Heart"
,29,"Tiësto; KAROL G",,"Don't Be Shy"
,30,"Tim Bendzko",,Hoch
,31,"Amanda Mair",,House
,32,Astro'n'out,,Turies
,33,Avicii,,"Wake Me Up"
,34,"Becky G; Burna Boy",,Rotate
,35,"Bizarrap; Nicky Jam",,"Nicky Jam: Bzrp Music Sessions, Vol. 41"
,36,"CHUNG HA",CHANGMO,PLAY
,37,"Czecho No Republic",,Telepathy
,38,DARA,,Thunder
,39,"Demi Lovato",,"Tell Me You Love Me (Matrix & Futurebound Remix)"
,40,Dreamcatcher,,Scream
,41,"Dua Lipa",,"Break My Heart"
,42,Eliminate,,Mula
,43,Ellinoora,,"Sinä 4ever"
,44,"Evangelia; Kelvin Jones",,Diving
,45,"Florent Pagny",,L'instinct
,46,G.E.M.,,"Get Over You"
,47,Jenifer,,"Notre idylle"
,48,"John Newman",,"Losing Sleep"
,49,"Juliette Armanet",,"Le Dernier Jour du Disco"
,50,"Katie Garfield",,Gallows
