"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tinashe,,"Know Better"
,2,"Christine and the Queens",,"People, I've been sad"
,3,Candiace,,"I See You"
,4,Solange,,"Stay Flo"
,5,"Megan Thee Stallion",SZA,"Freaky Girls"
,6,Odyssey,,"Native New Yorker"
,7,"Jessie Ware",,"Adore You"
,8,Sugababes,,"Ace Reject"
,9,"Megan Thee Stallion",,"Don't Rock Me to Sleep"
,10,"Diana Ross",,Muscles
,11,"Mariah Carey","Bone Thugs-n-Harmony",Breakdown
,12,"Girls Aloud",,"The Promise"
,13,"Sophie Ellis-Bextor",,"If You Go"
,14,"Girls Aloud",,"Sound of the Underground"
,15,"Rina Sawayama",,XS
,16,Sugababes,,Stronger
,17,"Fabiana Palladino",,Waiting
,18,Sugababes,,"Freak Like Me"
,19,"Will Young",,Jealousy
,20,Radiohead,,Identikit
,21,Radiohead,,"Present Tense"
,22,"Ariana Grande",,nasty
,23,"Jessie Ware",,"Save A Kiss"
,24,"Lost Girl","Ivorian Doll","Lazy Love"
,25,Olive,,"I'm Not in Love"
,26,"Mariah Carey","Ariana Grande; Jennifer Hudson","Oh Santa!"
,27,"Taylor Swift",HAIM,"no body, no crime"
,28,Slayyyter,"Ayesha Erotica",BFF
,29,"Mariya Takeuchi",,"Plastic Love"
,30,Alissic,,Like
,31,"Ariana Grande",,pov
,32,f(x),,"4 Walls"
,33,"Kim Petras",,"Do Me"
,34,"Ariana Grande",,"my hair"
,35,*NSYNC,,"It's Gonna Be Me"
,36,"Megan Thee Stallion",,"Big Ole Freak"
,37,"Taylor Swift","Bon Iver",exile
,38,"Janet Jackson",,"The Pleasure Principle"
,39,"Charli xcx",MØ,"3AM (Pull Up)"
,40,"Taylor Swift",,"Blank Space"
