"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,Watsky,,"Mean Ass Drunk"
,3,"Little Mix","Nicki Minaj","Woman Like Me"
,4,"Little Mix",,"Love a Girl Right"
,5,JENNIE,,SOLO
,6,"Ariana Grande",,breathin
,7,"Little Mix",,Notice
,8,"Little Mix","Sharaya J",Strip
,9,"Little Mix",,"The Cure"
,10,"Kodak Black","Travis Scott; Offset",ZEZE
,11,"Lil Baby; Gunna",,"Drip Too Hard"
,12,"Sheck Wes",,"Mo Bamba"
,13,"The Streets","Chip; Grim Sickers","Call Me In The Morning"
,14,"Lauren Jauregui",,Expectations
,15,"Little Mix",,Wasabi
,16,"Lil Wayne","Kendrick Lamar","Mona Lisa"
,17,"Hailee Steinfeld",,"Back to Life"
,18,"Little Mix",,"Told You So"
,19,Dave,Fredo,"Funky Friday"
,20,"Little Mix",KAMILLE,"More Than Words"
