"Chart ID",Position,Artist,Featured,"Song Title"
1-2,1,Duplicate,,"Duplicate - Use: ""Tattoo (397654)"""
1-2,2,"Miley Cyrus",,River
1-2,3,"TEYA; SALENA",,"Who the Hell Is Edgar?"
1-2,4,Alessandra,,"Queen of Kings"
1-2,5,"Noa Kirel",,Unicorn
1-2,6,"Zara Larsson",,"Can't Tame Her"
1-2,7,"La Zarra",,Évidemment
1-2,8,"Miley Cyrus",,Island
1-2,9,Madame,,"IL BENE NEL MALE"
1-2,10,"Dove Cameron; Khalid",,"We Go Down Together"
1-2,11,Wiktoria,,"All My Life (Where Have You Been)"
1-2,12,Duplicate,"Miley Cyrus","[DUPLICATE] Change your chart entry to Thousand Miles (530317)"
1-2,13,"Ava Max",,"Diamonds & Dancefloors"
1-2,14,Beyoncé,,"AMERICA HAS A PROBLEM"
1-2,16,"Ava Max",,"Turn Off The Lights"
1-2,17,SZA,"Phoebe Bridgers","Ghost in the Machine"
1-2,18,"Marcus & Martinus",,Air
1-2,19,"Taylor Swift",,Anti-Hero
1-2,20,"Miley Cyrus",,"Violet Chemistry"
1-2,20,"Reneé Rapp",,Bruises
1-2,21,Kiana,,"Where Did You Go"
1-2,22,RAYE,"070 Shake",Escapism.
1-2,23,"Miley Cyrus",,Flowers
1-2,24,"Ava Max",,"Cold As Ice"
1-2,25,RAYE,,"Ice Cream Man."
1-2,26,KUUMAA,,Ylivoimainen
1-2,27,RAYE,,"Worth It."
1-2,28,"Maria Celin",,FREYA
1-2,29,SZA,,"Nobody Gets Me"
1-2,30,"Ava Max",,"Get Outta My Heart"
1-2,31,"Reneé Rapp",,"Too Well"
1-2,32,"Ava Max",,"One Of Us"
1-2,33,ALIKA,,Bridges
1-2,34,"Filip Baloš",,"Novi plan drugi san"
1-2,35,SZA,,Low
1-2,36,"Blanca Paloma",,EAEA
1-2,37,SZA,,"Kill Bill"
1-2,38,"Taylor Swift",,"The Great War"
1-2,39,"Ava Max",,Ghost
1-2,40,"Taylor Swift",,"Would've, Could've, Should've"
1-2,41,Ulrikke,,Honestly
1-2,42,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
1-2,43,Käärijä,,"Cha Cha Cha"
1-2,44,Benjamin,,"Hoida mut"
1-2,45,"Ava Max",,Sleepwalker
1-2,46,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
1-2,47,"Taylor Swift",,Karma
1-2,48,Connolly,,"Midnight Summer Night"
1-2,49,Vicco,,Nochentera
1-2,50,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
