"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kim Petras",,Icy
,2,"Luísa Sonza",,BRABA
,3,"The Weeknd",,"Hardest To Love"
,4,"The Weeknd",,"After Hours"
,5,"Dua Lipa",,Physical
,6,"The Weeknd",,"Blinding Lights"
,7,Powfu,beabadoobee,"death bed (coffee for your head)"
,8,"Dua Lipa",,"Don't Start Now"
,9,"Arizona Zervas",,ROXANNE
,10,Halsey,,"Finally // beautiful stranger"
,11,Lauv,,"Tattoos Together"
,12,"The Weeknd",,"Alone Again"
,13,"Doja Cat",,"Say So"
,14,"The Weeknd",,Heartless
,15,"The Weeknd",,"In Your Eyes"
,16,"Tove Lo",ZAAC,"Are U gonna tell her?"
,17,"Billie Eilish",,"everything i wanted"
,18,"MC Lan; Anitta; Major Lazer",,"Rave de Favela"
,19,"Demi Lovato",,"I Love Me"
,20,"Harry Styles",,"Adore You"
