"Chart ID",Position,Artist,Featured,"Song Title"
020813-ry4n,1,"Avicii; Nicky Romero",,"I Could Be the One"
020813-ry4n,2,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
020813-ry4n,3,"Little Mix",,"Change Your Life"
020813-ry4n,4,"Bingo Players","Far East Movement","Get Up (Rattle)"
020813-ry4n,5,Disclosure,"Sam Smith",Latch
020813-ry4n,6,"Olly Murs","Flo Rida",Troublemaker
020813-ry4n,7,Lawson,,"Learn To Love Again"
020813-ry4n,8,Rihanna,"Mikky Ekko",Stay
020813-ry4n,9,"Matrix & Futurebound","Baby Blue","Magnetic Eyes"
020813-ry4n,10,"Conor Maynard",Wiley,Animal
020813-ry4n,11,"Bruno Mars",,"When I Was Your Man"
020813-ry4n,12,"Ellie Goulding",,"Figure 8"
020813-ry4n,13,"Of Monsters and Men",,"Little Talks"
020813-ry4n,14,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
020813-ry4n,15,BURNS,,"Lies (Otto Knows Remix)"
020813-ry4n,16,Disclosure,AlunaGeorge,"White Noise"
020813-ry4n,17,"Calvin Harris","Tinie Tempah","Drinking from the Bottle"
020813-ry4n,18,HAIM,,"Don't Save Me"
020813-ry4n,19,Duplicate,,"[DUPLICATE] Change your chart entry to C'Mon (93219)"
020813-ry4n,20,"Willy Moon",,"Yeah Yeah"
020813-ry4n,21,"Amelia Lily",,"Shut Up (And Give Me Whatever You Got)"
020813-ry4n,22,"Rita Ora",,Radioactive
020813-ry4n,23,Zedd,Foxes,Clarity
020813-ry4n,24,P!nk,"Nate Ruess","Just Give Me a Reason"
020813-ry4n,25,"Robbie Williams",,Different
020813-ry4n,26,"Taylor Swift",,"I Knew You Were Trouble."
020813-ry4n,27,"Samantha Jade",,"What You've Done to Me"
020813-ry4n,28,"One Direction",,"Kiss You"
020813-ry4n,29,"David Guetta","Taped Rai","Just One Last Time"
020813-ry4n,30,"The Saturdays",,"What About Us"
020813-ry4n,31,Example,,"Perfect Replacement"
020813-ry4n,32,"Tegan and Sara",,Closer
020813-ry4n,33,"Little Mix",,DNA
020813-ry4n,34,"Swedish House Mafia","John Martin","Don't You Worry Child"
020813-ry4n,35,"Icona Pop","Charli XCX","I Love It"
020813-ry4n,36,"Robbie Williams",,Candy
020813-ry4n,37,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
020813-ry4n,38,"Kristina Maria",,Karma
020813-ry4n,39,"Imagine Dragons",,Radioactive
020813-ry4n,40,Labrinth,"Emeli Sandé","Beneath Your Beautiful"
