"Chart ID",Position,Artist,Featured,"Song Title"
09282014-joshw2011,1,Coldplay,,"True Love"
09282014-joshw2011,2,"Childish Gambino",,"I. Crawl"
09282014-joshw2011,3,"T. Mills",,"All I Wanna Do"
09282014-joshw2011,4,Example,,"One More Day (Stay with Me)"
09282014-joshw2011,5,"Jack & Jack",,"Wild Life"
09282014-joshw2011,6,"Eric Prydz",,Liberate
09282014-joshw2011,7,RedFoo,,"New Thang"
09282014-joshw2011,8,Madeon,,"Cut the Kid"
09282014-joshw2011,9,"Lana Del Rey",,"West Coast (ZHU Remix)"
09282014-joshw2011,10,"Troye Sivan",,"Happy Little Pill"
09282014-joshw2011,11,"Shane Filan",,"About You"
09282014-joshw2011,12,"Becky G",,Shower
09282014-joshw2011,13,"Trey Songz","Nicki Minaj","Touchin', Lovin'"
09282014-joshw2011,14,Avicii,,"Lay Me Down"
09282014-joshw2011,15,"Janelle Monáe",Solange,"Electric Lady"
09282014-joshw2011,16,Beyoncé,"Chimamanda Ngozi Adichie",***Flawless
09282014-joshw2011,17,"Hilary Duff",,"All About You"
09282014-joshw2011,18,Disclosure,AlunaGeorge,"White Noise"
09282014-joshw2011,19,"Ariana Grande",Zedd,"Break Free"
09282014-joshw2011,20,"David Guetta","Sam Martin","Lovers on the Sun"
09282014-joshw2011,21,Disclosure,"Eliza Doolittle","You & Me"
09282014-joshw2011,22,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
09282014-joshw2011,23,"DJ Fresh","Ellie Goulding",Flashlight
09282014-joshw2011,24,Coldplay,,"A Sky Full of Stars"
09282014-joshw2011,25,"Maroon 5",,Animals
09282014-joshw2011,26,"Childish Gambino",,"V. 3005"
09282014-joshw2011,27,"Lil Jon",Tyga,"Bend Ova"
09282014-joshw2011,28,"Wankelmut; Emma Louise",,"My Head Is a Jungle"
09282014-joshw2011,29,"Oliver Heldens; Becky Hill",,"Gecko (Overdrive)"
09282014-joshw2011,30,"The Vamps","Demi Lovato","Somebody to You"
09282014-joshw2011,31,"Tony Bennett; Lady Gaga",,"I Can't Give You Anything But Love"
09282014-joshw2011,32,"One Direction",,Fireproof
09282014-joshw2011,33,"Nicki Minaj",,Anaconda
09282014-joshw2011,34,"Lily Allen",,"URL Badman"
09282014-joshw2011,35,"Ariana Grande","Iggy Azalea",Problem
09282014-joshw2011,36,Kiesza,,"No Enemiesz"
09282014-joshw2011,37,"Nick & Knight",,"One More Time"
09282014-joshw2011,38,"Cobra Starship","Icona Pop","Never Been in Love"
09282014-joshw2011,39,ZHU,,Faded
09282014-joshw2011,40,Echosmith,,"Cool Kids"
09282014-joshw2011,41,"Duke Dumont",,"Won't Look Back"
09282014-joshw2011,42,"Jennifer Lopez",Pitbull,Booty
09282014-joshw2011,43,"Lily Allen",,"As Long As I Got You"
09282014-joshw2011,44,"Azealia Banks",,"Chasing Time"
09282014-joshw2011,45,You+Me,,"You And Me"
09282014-joshw2011,46,"Ariana Grande","Big Sean","Best Mistake"
09282014-joshw2011,47,"Kendrick Lamar",,i
09282014-joshw2011,48,"Azealia Banks",,"Heavy Metal and Reflective"
09282014-joshw2011,49,"Kylie Minogue",,Sexercize
09282014-joshw2011,50,Coldplay,,Atlas
