"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kim Wilde",,"You Keep Me Hangin' On"
,2,"The Human League",,Human
,3,"The Bangles",,"Walk Like an Egyptian"
,4,Madonna,,"True Blue"
,5,"Mel & Kim",,"Showing Out"
,6,"Swing Out Sister",,Breakout
,7,Cameo,,"Word Up!"
,8,"Peter Gabriel; Kate Bush",,"Don't Give Up"
,9,"Cyndi Lauper",,"True Colors"
,10,"Letitia Dean; Paul Medford",,"Something Outa Nothing"
,11,"Wang Chung",,"Everybody Have Fun Tonight"
,12,"Tina Turner",,"Typical Male"
,13,"The Smiths",,Ask
,14,"Kate Bush",,"Experiment IV"
,15,"Aretha Franklin",,"Jumpin' Jack Flash"
,16,"Lisa Lisa & Cult Jam","Full Force","All Cried Out"
,17,"Debbie Harry",,"French Kissin' in the USA"
,18,"'Til Tuesday",,"What About Love"
,19,"Gwen Guthrie",,"(They Long to Be) Close to You"
,20,"Pet Shop Boys",,Suburbia
