"Chart ID",Position,Artist,Featured,"Song Title"
,1,ANGERME,,"Koi wa Accha Accha"
,2,"Ester Peony",,"On A Sunday"
,3,ReoNa,,Independence
,4,AXiS,,"HEAVEN'S RAVE"
,5,Pyxis,,"Koiseyo Minna, Hai!"
,6,HIMEHINA,,Hitogata
,7,"NANO [JP]",,"Rock on."
,8,"Annabel [JP]",,"own phrases"
,9,"Jonida Maliqi",,"Ktheju Tokës"
,10,"THE ORAL CIGARETTES",,"GET BACK"
,11,Reol,,"Utena (ウテナ)"
,12,"THE ORAL CIGARETTES",,Sesshoku
,13,"BUMP OF CHICKEN",,Gekkou
,14,"Tyler Smyth; Andy Bane",,Infinite
,15,Reol,,"Lost Paradise"
,16,"Orange Caramel",,"My Copycat"
,17,"Toby Fox",,"Chaos King"
,18,Mili,,Rightfully
,19,"nao [JP]",,"Towa naru Kizuna to Omoi no Kiseki"
,20,Tsukikage,,"Spatto! Spy & Spyce"
,21,MARUV,,"Siren Song"
,22,Lozareena,,"Over me"
,23,"Iguchi Yuka",,UNLOCK
,24,"Ushiro kara Haiyoritai G",,"Koi wa Chaos no Shimobenari"
,25,"Hatsuki Yura",,Lunicode
,26,Camellia,Nanahira,"Amor De Verao"
,27,Camellia,,"Towards The Horizon"
,28,KAZKA,,Apart
,29,"Yakushi Ruri",,Apeiria
,30,JUNNA,,"Kono Yubi Tomare"
,31,Reol,,"Gekihaku (激白)"
,32,Reol,,"Jucchuu Hakku"
,33,"Denkishiki Karen Ongaku Shuudan",,"prima dynamis"
,34,Raon,,"Kawaki wo Ameku"
,35,"Karen; Koharu Meu; Harukawa Akari",,"Jounetsu Utopia"
,36,"Manami Numakura",,Desires
,37,"Swedish House Mafia; Knife Party",,Antidote
,38,Raon,,ADAMAS
,39,UROBOROS,,"Black Swallowtail"
,40,AOP,,"Soreyuke! Koigokoro"
,41,Minami,,"Kawaki wo Ameku"
,42,"Billie Eilish",,"bad guy"
,43,"Yumeno Yuki",,"THE APPLE IS CAST!"
,44,zts,,"death (from stupefaction)"
,45,"Maon Kurosaki",,"Setsuna no Kajitsu"
,46,"Gekidan Record","Nekomata Master","Houkou Orpheus"
,47,Reol,,tai
,48,Pile,,BJ
,49,"Hidaka Rina",,"Forget me Not..."
,50,"Cover Drive",,Sparks
