"Chart ID",Position,Artist,Featured,"Song Title"
010118-popheadscharts,1,"Cardi B","21 Savage","Bartier Cardi"
010118-popheadscharts,2,"Charli XCX","Carly Rae Jepsen",Backseat
010118-popheadscharts,3,"Charli XCX","Dorian Electra; Mykki Blanco",Femmebot
010118-popheadscharts,4,"Charli XCX","Tove Lo; ALMA","Out of My Head"
010118-popheadscharts,5,"Taylor Swift",,Delicate
010118-popheadscharts,6,"Camila Cabello",,"Never Be the Same"
010118-popheadscharts,7,"Mariah Carey",,"All I Want for Christmas Is You"
010118-popheadscharts,8,"Charli XCX",,"Track 10"
010118-popheadscharts,9,"Charli XCX","Kim Petras; Jay Park","Unlock It"
010118-popheadscharts,10,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
010118-popheadscharts,11,"Charli XCX",MØ,Porsche
010118-popheadscharts,12,"Charli XCX","Caroline Polachek",Tears
010118-popheadscharts,13,"Ariana Grande",,"Santa Tell Me"
010118-popheadscharts,14,"Taylor Swift",,"Getaway Car"
010118-popheadscharts,15,BROCKHAMPTON,,BOOGIE
010118-popheadscharts,16,"Taylor Swift","Ed Sheeran; Future","End Game"
010118-popheadscharts,17,"Taylor Swift",,"I Did Something Bad"
010118-popheadscharts,18,"Charli XCX","Tommy Cash",Delicious
010118-popheadscharts,19,Migos,,"Stir Fry"
010118-popheadscharts,20,"N.E.R.D; Rihanna",,Lemon
010118-popheadscharts,21,"Charli XCX",,Lucky
010118-popheadscharts,22,"Taylor Swift",,"Don't Blame Me"
010118-popheadscharts,23,"Katy Perry",,"Hey Hey Hey"
010118-popheadscharts,24,"Taylor Swift",,"...Ready For It?"
010118-popheadscharts,25,BROCKHAMPTON,,BLEACH
010118-popheadscharts,26,"Taylor Swift",,"Look What You Made Me Do"
010118-popheadscharts,27,"Camila Cabello",,"Real Friends"
010118-popheadscharts,28,Lorde,,"Homemade Dynamite"
010118-popheadscharts,29,"Camila Cabello","Young Thug",Havana
010118-popheadscharts,30,"Taylor Swift",,"King of My Heart"
010118-popheadscharts,31,"Taylor Swift",,"Call It What You Want"
010118-popheadscharts,32,Lorde,,"The Louvre"
010118-popheadscharts,33,"Dua Lipa",,"New Rules"
010118-popheadscharts,34,Lorde,,"Perfect Places"
010118-popheadscharts,35,"Lil Uzi Vert",,"XO TOUR Llif3"
010118-popheadscharts,36,"Selena Gomez; Marshmello",,Wolves
010118-popheadscharts,37,"Taylor Swift",,Dress
010118-popheadscharts,38,Lorde,,"Green Light"
010118-popheadscharts,39,"Rita Ora",,Anywhere
010118-popheadscharts,40,"Rina Sawayama",,"Cyber Stockholm Syndrome"
010118-popheadscharts,41,Lorde,,Supercut
010118-popheadscharts,42,Lorde,,Sober
010118-popheadscharts,43,Lorde,,Liability
010118-popheadscharts,44,BROCKHAMPTON,,HOTTIE
010118-popheadscharts,45,BROCKHAMPTON,,STUPID
010118-popheadscharts,46,"Taylor Swift",,"So It Goes..."
010118-popheadscharts,47,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
010118-popheadscharts,48,"Ariana Grande",,"Into You"
010118-popheadscharts,49,Wham!,,"Last Christmas"
010118-popheadscharts,50,Eminem,"Ed Sheeran",River
