"Chart ID",Position,Artist,Featured,"Song Title"
-2-2,1,"The Kid LAROI",,"WITHOUT YOU"
-2-2,2,"Masked Wolf",,"Astronaut In The Ocean"
-2-2,3,"Imagine Dragons",,"Follow You"
-2-2,4,"Cash Cash","Wiz Khalifa; Lukas Graham","Too Late"
-2-2,5,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
-2-2,6,P!nk,,"[DUPLICATE] All I Know So Far"
-2-2,7,"Justin Bieber",,Ghost
-2-2,8,"Justin Bieber",,"Off My Face"
-2-2,9,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
-2-2,10,"DJ Khaled","Post Malone; Megan Thee Stallion; Lil Baby; DaBaby","I DID IT"
