"Chart ID",Position,Artist,Featured,"Song Title"
,1,OUTROEU,Clarissa,Delírio
,2,"Hugo e Guilherme; Marília Mendonça",,"Mal Feito"
,3,Valley,,"Last Birthday"
,4,Flume,MAY-A,"Say Nothing"
,5,"Tove Styrke",,"Show Me Love"
,6,"Griff; Sigrid",,"Head on Fire"
,7,"Charlotte Cardin",,Phoenix
,8,GAYLE,,abcdefu
,9,"Gloria Groove",,VERMELHO
,10,Anitta,,"Boys Don't Cry"
,11,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot (Live)"
,12,Hatchie,,Quicksand
,13,Tinashe,,"X / I Can See the Future"
,14,"Charli XCX","Rina Sawayama","Beg for You"
,15,"FKA twigs",Rema,jealousy
,16,"Arlo Parks",,Softly
,17,Florrie,,Communicate
,18,Koffee,,"Pull Up"
,19,"Ayra Starr",CKay,"Beggie Beggie"
,20,TRI.BE,,"Would You Run"
