"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joshua Bassett",,"Lie Lie Lie"
,2,"Olivia Rodrigo",,"drivers license"
,3,ZAYN,,Tightrope
,4,"Janet Jackson",,"The Pleasure Principle"
,5,"Crystal Waters",,"100% Pure Love"
,6,"Miss Kittin & The Hacker",,"Frank Sinatra"
,7,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,8,SZA,,"Good Days"
,9,"Ariana Grande",,"six thirty"
,10,"Ariana Grande",,"shut up"
,11,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,12,"Kelly Rowland",,"Can't Nobody"
,13,"La Bouche",,"Be My Lover"
,14,"Meron Addis",,"Where We Left Off"
,15,Girlicious,,"Like Me"
,16,"Mariah Carey",,"Cool On You - 2007"
,17,"Ariana Grande; Doja Cat",,motive
,18,"Dua Lipa",,"Don't Start Now"
,19,ZAYN,,Better
,20,"Janet Jackson",,"Together Again"
,21,Corona,,"The Rhythm Of The Night"
,22,"Iggy Azalea","Charli XCX",Fancy
,23,"Ariana Grande",,nasty
,24,"Kylie Minogue",,"Say Something"
,25,"Stephanie Mills",,"Never Knew Love Like This Before"
,26,"The Chicks",,"Cowboy Take Me Away"
,27,"Deborah Cox",,"Absolutely Not"
,28,Br3nya,,"Double Dutch"
,29,"Ariana Grande",,"God is a woman"
,30,"Ariana Grande",,"love language"
,31,"Azealia Banks",,1991
,32,"Chris Brown",,"Fine China"
,33,"Disclosure; Kelis",,"Watch Your Step"
,34,"Doja Cat",,Streets
,35,"FKA twigs",,cellophane
,36,"Grace Jones",,"Pull Up to the Bumper"
,37,"Jennifer Hudson",,Memory
,38,LMH,,"Let You Go"
,39,"Mary J. Blige",,"A Night to Remember"
,40,"Sevyn Streeter",,HMU
