"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,"Dua Lipa",,"Break My Heart"
,3,"Doja Cat",,"Say So"
,4,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,5,"Lady Gaga; BLACKPINK",,"Sour Candy"
,6,"Marshmello; Halsey",,"Be Kind"
,7,DaBaby,"Roddy Ricch",ROCKSTAR
,8,IZ*ONE,,"Secret Story of the Swan"
,9,ASTRO,,Knock
,10,"Harry Styles",,"Watermelon Sugar"
,11,"Chloe x Halle",,"Do It"
,12,"The Weeknd",,"In Your Eyes"
,13,Apink,,Dumhdurum
,14,"Dua Lipa",,Physical
,15,"The Weeknd",,"Blinding Lights"
,16,"Katy Perry",,Daisies
,17,"Dua Lipa",,"Don't Start Now"
,18,VICTON,,Mayday
,19,"MONSTA X",,Fantasia
,20,"SAINt JHN",,"Roses (Imanbek Remix)"
,21,"TOMORROW X TOGETHER",,"Can't You See Me?"
,22,TWICE,,"MORE & MORE"
,23,BENEE,"Gus Dapperton",Supalonely
,24,NU'EST,,"I'm In Trouble"
,25,"Twenty One Pilots",,"Level of Concern"
,26,Crush,JOY,Mayday
,27,"The 1975",,"If You're Too Shy (Let Me Know)"
,28,BLACKPINK,,"How You Like That"
,29,"Rina Sawayama",,XS
,30,"Lady Gaga",,"Stupid Love"
,31,"Park Jihoon",,Wing
,32,WJSN,,Butterfly
,33,"Golden Child",,"ONE (Lucid Dream)"
,34,"CHUNG HA",,"Stay Tonight"
,35,"Ellie Goulding",,Power
,36,"Ariana Grande; Justin Bieber",,"Stuck with U"
,37,"Surf Mesa",Emilee,"ily (i love you baby)"
,38,"Lil Baby",,"The Bigger Picture"
,39,"6ix9ine; Nicki Minaj",,TROLLZ
,40,"THE BOYZ",,CHECKMATE
,41,"Lady Gaga",,Alice
,42,"Chloe x Halle",,"Forgive Me"
,43,"Stray Kids",,"God's Menu"
,44,"OH MY GIRL",,Nonstop
,45,"Ava Max",,"Kings & Queens"
,46,"Jonas Brothers","KAROL G",X
,47,"Dua Lipa",,Levitating
,48,"Weki Meki",,OOPSY
,49,SEVENTEEN,,"Left & Right"
,50,"Harry Styles",,"Adore You"
,51,"Lil Mosey",,"Blueberry Faygo"
,52,APRIL,,LALALILALA
,53,Lauv,BTS,Who
,54,"NCT DREAM",,Ridin'
,55,"TOMORROW X TOGETHER",,PUMA
,56,GOT7,,"NOT BY THE MOON"
,57,Topic,A7S,"Breaking Me"
,58,"THE BOYZ",,REVEAL
,59,"Justin Bieber",Quavo,Intentions
,60,TAEYEON,,HAPPY
,61,"Regard; RAYE",,Secrets
,62,"Johnny Orlando",,"See You"
,63,"Agust D",,Daechwita
,64,"Doja Cat","Gucci Mane","Like That"
,65,"The Killers",,"My Own Soul's Warning"
,66,IU,SUGA,eight
,67,"NCT 127",,Punch
,68,N.Flying,,"Oh really."
,69,"Zhou Zhennan",,Desire
,70,CRAVITY,,"Break All The Rules"
,71,"Kim Petras",,Malibu
,72,Ashe,"Niall Horan","Moral Of The Story"
,73,"ROSALÍA; Travis Scott",,TKN
,74,"Lady Gaga",,911
,75,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,76,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,77,"David Archuleta",,"OK, All Right"
,78,"The Killers",,Caution
,79,"Charli XCX",,claws
,80,ONEUS,,"Come Back Home"
,81,"Jefferson Qian",FACEVÔID,"Tonight and Every Night"
,82,"Machine Gun Kelly",,"bloody valentine"
,83,Powfu,beabadoobee,"death bed (coffee for your head)"
,84,"Rina Sawayama",,"Bad Friend"
,85,Foxes,,"Love Not Loving You"
,86,"Taylor Swift",,"Cruel Summer"
,87,BAEKHYUN,,Candy
,88,"Kim Wooseok",,"Red Moon"
,89,"Jack Harlow",,"WHATS POPPIN"
,90,"Maren Morris",,"The Bones"
,91,"Lady Gaga",,Babylon
,92,"Dua Lipa",,Hallucinate
,93,"Kelsea Ballerini; Halsey",,"the other girl"
,94,"Billie Eilish",,"everything i wanted"
,95,Drake,,"Toosie Slide"
,96,"Little Mix",,"Break Up Song"
,97,Beyoncé,,"BLACK PARADE"
,98,"The Weeknd",,"After Hours"
,99,"Doja Cat",,"Boss Bitch"
,100,"Lady Gaga",,"Free Woman"
