"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,2,LISA,,MONEY
,3,BLACKPINK,,"Crazy Over You"
,4,ROSÉ,,"On The Ground"
,5,Adele,,"Easy On Me"
,6,"Ed Sheeran",,Shivers
,7,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,8,"Taylor Swift",,"All Too Well (Taylor's Version)"
,9,"The Kid LAROI; Justin Bieber",,STAY
,10,"Ed Sheeran",,"Bad Habits"
,11,"Coldplay; BTS",,"My Universe"
,12,"Doja Cat",,"Need to Know"
,13,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,14,BLACKPINK,"Cardi B","Bet You Wanna"
,15,"Glass Animals",,"Heat Waves"
,16,"Dua Lipa",DaBaby,Levitating
,17,"Olivia Rodrigo",,"good 4 u"
,18,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,19,BTS,,Butter
,20,ROSÉ,,Gone
,21,LISA,,LALISA
,22,"Doja Cat; The Weeknd",,"You Right"
,23,BLACKPINK,,"Love To Hate Me"
,24,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,25,Wizkid,Tems,Essence
,26,BLACKPINK,,"Pretty Savage"
,27,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,28,"Doja Cat",SZA,"Kiss Me More"
,29,"NEIKED; Mae Muller; Polo G",,"Better Days"
,30,"Billie Eilish",,"Happier Than Ever"
,31,GAYLE,,abcdefu
,32,"Post Malone; The Weeknd",,"One Right Now"
,33,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,34,Måneskin,,Beggin'
,35,"Olivia Rodrigo",,"deja vu"
,36,"The Weeknd",,"Save Your Tears"
,37,BTS,,"Permission to Dance"
,38,"Duncan Laurence",,Arcade
,39,"The Weeknd",,"Take My Breath"
,40,Adele,,"Oh My God"
,41,"Justin Bieber",,Ghost
,42,"Olivia Rodrigo",,traitor
,43,"Lil Nas X",,"THAT'S WHAT I WANT"
,44,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,45,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,46,"The Kid LAROI",,"WITHOUT YOU"
,47,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,48,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,49,"Tai Verdes",,A-O-K
,50,Normani,"Cardi B","Wild Side"
