"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sara Siipola",,Paskana
,2,"ANNA ASTI",,Царица
,3,"Клава Кока",,"Не пишите бывшим"
,4,"Justyna Steczkowska",,"WITCH-ER Tarohoro"
,5,Kiki,"F; BESS","Jos sul ei oo mua"
,6,LP,,"Lost On You"
,7,"Foster the People",,"Pumped Up Kicks"
,8,"Natalia Kills",,Mirrors
,9,Farida,,Heartache
,10,"Nutsa Buzaladze",,L.O.V.E
,11,Lanberry,Tribbs,"Dzięki, że jesteś"
,12,"Noa Kirel; Ilan Peled",,"טרילילי טרללה"
,13,"Marcus & Martinus",,Air
,14,"Sini Sabotage",,"Kuori mua"
,15,"Коста Лакоста",,Иностранец
,16,"Marcus & Martinus",,247365
,17,"Noonoouri; Alle Farben",,Dominoes
,18,"Ingrid Jasmin",,Eya
,19,"Ski Aggu; Joost; Otto Waalkes",,Friesenjung
,20,"Ava Max",,Ghost
,21,Rêve,,"EX EX EX (Whoops)"
,22,YAKTAK,,LaLaLa
,23,Almacor,,"Brillos Platino"
,24,"ANNA ASTI",,Бумеранг
,25,"Derya Uluğ",,"Kanunlar Gibi"
,26,Doda,,Mama
,27,"ONEIL; Aize; i-La",,Trouble
,28,Лолита,,Тело
,29,Stromae,,Formidable
,30,"Tate McRae",,greedy
,31,Jann,,Charisma
,32,"Silvester Belt",,Luktelk
,33,"Thirty Seconds to Mars",,"Walk On Water"
,34,"Toby Romeo; Keanu Silva; IZKO",ÁSDÍS,WOW
,35,"Tom Sean",,"Dopamine Overdose"
,36,"Ariana Grande",,"yes, and?"
,37,Doda,,"Nie otwieram oczu"
,38,"Люся Чеботина",,МАЛЫШ
,39,Aiko,,Pedestal
,40,"ANNA ASTI",,"По барам"
