"Chart ID",Position,Artist,Featured,"Song Title"
02/06/2023,1,CHVRCHES,,Over
02/06/2023,2,"Taylor Swift",,Karma
02/06/2023,3,"Taylor Swift",,"You're Losing Me (From The Vault)"
02/06/2023,4,"Taylor Swift",,"Hits Different"
02/06/2023,5,"Taylor Swift","Lana Del Rey","Snow On The Beach"
02/06/2023,6,"Magdalena Bay",,"2 Wheel Drive"
02/06/2023,7,"jenny nuo",,"recruitment season"
02/06/2023,8,"Magdalena Bay",,"Slug Song"
02/06/2023,9,"Lizzy McAlpine",,doomsday
02/06/2023,10,"Taylor Swift",,"Out of the Woods"
02/06/2023,11,"Magdalena Bay",,EXO
02/06/2023,12,"Magdalena Bay",,"Wandering Eyes"
02/06/2023,13,"Magdalena Bay",,"Top Dog"
02/06/2023,14,"jenny nuo",,valedictorian
02/06/2023,15,"Conan Gray",,"Never Ending Song"
02/06/2023,16,"The National; Taylor Swift",,"The Alcott"
02/06/2023,17,"Magdalena Bay",,Tonguetwister
02/06/2023,18,"Magdalena Bay",,"Slug Song (Reprise)"
02/06/2023,19,"Ethel Cain",,"American Teenager"
02/06/2023,20,"Em Beihold",,"Roller Coasters Make Me Sad"
02/06/2023,21,"Ashley Kutcher",,"I Can't Swim"
02/06/2023,22,"jenny nuo",,EXPIRED
02/06/2023,23,Libianca,,People
02/06/2023,24,"Ed Sheeran",,Dusty
02/06/2023,25,"Ethel Cain",,Strangers
02/06/2023,26,"Ed Sheeran","Luke Combs","Life Goes On"
02/06/2023,27,"Ed Sheeran",,Curtains
02/06/2023,28,MGMT,,"Electric Feel"
02/06/2023,29,Flipturn,,"August (Acoustic)"
02/06/2023,30,"Lana Del Rey",,"West Coast"
02/06/2023,31,"Taylor Swift",,"Lavender Haze"
02/06/2023,32,"Lana Del Rey",,"The Grants"
02/06/2023,33,"The National","Phoebe Bridgers","Your Mind Is Not Your Friend"
02/06/2023,34,"Dua Lipa",,Hallucinate
02/06/2023,35,"Taylor Swift",,"You're on Your Own, Kid"
02/06/2023,36,"Alex Warren",,"Chasing Shadows"
02/06/2023,37,"Ethel Cain",,"Sun Bleached Flies"
02/06/2023,38,"Taylor Swift",,Anti-Hero
02/06/2023,39,Bleachers,,"Don't Take the Money"
02/06/2023,40,"Ethel Cain",,"Sunday Morning"
