"Chart ID",Position,Artist,Featured,"Song Title"
080219-ry4n,1,"Charli XCX",Lizzo,"Blame It On Your Love"
080219-ry4n,2,"Shawn Mendes; Camila Cabello",,Señorita
080219-ry4n,3,Lizzo,,"Truth Hurts"
080219-ry4n,4,SHAED,ZAYN,Trampoline
080219-ry4n,5,"DJ Khaled",SZA,"Just Us"
080219-ry4n,6,"Felix Cartal",Lights,"Love Me"
080219-ry4n,7,"Taylor Swift",,"You Need To Calm Down"
080219-ry4n,8,"Charli XCX; Christine and the Queens",,Gone
080219-ry4n,9,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
080219-ry4n,10,"Tones and I",,"Dance Monkey"
080219-ry4n,11,"Tiësto; Jonas Blue; Rita Ora",,Ritual
080219-ry4n,12,"Ingrid Michaelson",,"Missing You"
080219-ry4n,13,"5 Seconds of Summer",,Easier
080219-ry4n,14,"Lewis Capaldi",,"Someone You Loved"
080219-ry4n,15,"Tones and I",,"Johnny Run Away"
080219-ry4n,16,FLETCHER,,"About You"
080219-ry4n,17,"Jonas Brothers",,"Only Human"
080219-ry4n,18,FISHER,,"You Little Beauty"
080219-ry4n,19,"Ellie Goulding; Juice WRLD",,"Hate Me"
080219-ry4n,20,"Kygo; Whitney Houston",,"Higher Love"
080219-ry4n,21,OneRepublic,,"Rescue Me"
080219-ry4n,22,"Nicki Minaj",,MEGATRON
080219-ry4n,23,"The Veronicas",,"Think of Me"
080219-ry4n,24,"JP Cooper; Astrid S",,"Sing It With Me"
080219-ry4n,25,"Sigala; Becky Hill",,"Wish You Well"
080219-ry4n,26,"Luca Hänni",,"She Got Me"
080219-ry4n,27,Bazzi,,Paradise
080219-ry4n,28,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
080219-ry4n,29,"SZA; The Weeknd; Travis Scott",,"Power is Power"
080219-ry4n,30,"Troye Sivan",,"Lucky Strike"
080219-ry4n,31,Halsey,,Nightmare
080219-ry4n,32,Ciara,,"Thinkin Bout You"
080219-ry4n,33,"Billie Eilish",,"bad guy"
080219-ry4n,34,"Ed Sheeran",Khalid,"Beautiful People"
080219-ry4n,35,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
080219-ry4n,36,"Katy Perry",,"Never Really Over"
080219-ry4n,37,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
080219-ry4n,38,"YouNotUs; Janieck; Senex",,Narcotic
080219-ry4n,39,"Dynoro; Ina Wroldsen",,Obsessed
080219-ry4n,40,"Twenty One Pilots",,"The Hype"
