"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,Ride
,2,Avicii,"Sandro Cavazza","Without You"
,3,Zedd,"Jon Bellion","Beautiful Now"
,4,"Post Malone",,Chemical
,5,GFRIEND,,MAGO
,6,TREASURE,,"I LOVE YOU"
,7,"Twenty One Pilots",,"Friend, Please"
,8,"Twenty One Pilots",,Trapdoor
,9,"Niall Horan",,Heaven
,10,STAYC,,"SO BAD"
,11,TWICE,,"UP NO MORE"
,12,NMIXX,,"Love Me Like This"
,13,TAEYEON,,INVU
,14,Avicii,,"Waiting for Love"
,15,"LE SSERAFIM",,"Blue Flame"
,16,Coldplay,,"Adventure of a Lifetime"
,17,"Charlie Puth",,"Cheating on You"
,18,TWICE,,"I CAN'T STOP ME"
,19,aespa,,"Black Mamba"
,20,"Ava Max",,Sleepwalker
,21,IVE,,"I AM"
,22,TREASURE,,"GOING CRAZY"
,23,EVERGLOW,,"LA DI DA"
,24,SZA,,"Kill Bill"
,25,"ONE OK ROCK",,"Save Yourself"
,26,"Twenty One Pilots",,Chlorine
,27,"Red Velvet",,Psycho
,28,"Calvin Harris","Ellie Goulding",Outside
,29,DAY6,,"Love Me or Leave Me"
,30,"Bring Me The Horizon",,"Follow You"
,31,"The Weeknd",,Often
,32,"Bring Me The Horizon",,Doomed
,33,JISOO,,FLOWER
,34,"The Weeknd",,"Die For You"
,35,"Miley Cyrus",,River
,36,"5 Seconds of Summer",,Easier
,37,BIGBANG,,"FXXK IT"
,38,"Twenty One Pilots",,"Stressed Out"
,39,TWICE,,"Set Me Free"
,40,ZAYN,,PILLOWTALK
,41,Zedd,"Troye Sivan",Papercut
,42,"The Weeknd",,"Can't Feel My Face"
,43,"Maroon 5",,Animals
,44,"Charlie Puth","Dan + Shay","That's Not How This Works"
,45,IVE,,"Blue Blood"
,46,"Fly By Midnight",,"Nothing New"
,47,"Charlie Puth",,"I Don't Think That I Like Her"
,48,"5 Seconds of Summer",,Youngblood
,49,TWICE,,Scandal
,50,"KAI (EXO)",,Peaches
