"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Firework
,2,Kesha,,Cannibal
,3,"Britney Spears",,"Hold It Against Me"
,4,Rihanna,,S&M
,5,"Jessie J",B.o.B,"Price Tag"
,6,Kesha,,"We R Who We R"
,7,Adele,,"Turning Tables"
,8,Adele,,"Rumour Has It"
,9,Shakira,"Dizzee Rascal",Loca
,10,Rihanna,Drake,"What's My Name?"
,11,WILLOW,,"Whip My Hair"
,12,P!nk,,"Raise Your Glass"
,13,"Bruno Mars",,Grenade
,14,"Christina Perri",,"Jar of Hearts"
,15,Rihanna,,"Only Girl (In the World)"
,16,"Taylor Swift",,Mean
,17,"Katy Perry",,"Teenage Dream"
,18,"Taylor Swift",,Mine
,19,"Trey Songz","Nicki Minaj","Bottoms Up"
,20,"Taio Cruz","Kylie Minogue",Higher
