"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,Flowers
,2,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,3,"Calvin Harris; Ellie Goulding",,Miracle
,4,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,5,SZA,,"Kill Bill"
,6,RAYE,"070 Shake",Escapism.
,7,Miguel,,"Sure Thing"
,8,"Rema; Selena Gomez",,"Calm Down"
,9,"Lizzy McAlpine",,ceilings
,10,Libianca,,People
,11,"Taylor Swift",,Anti-Hero
,12,"Harry Styles",,"As It Was"
,13,"Coi Leray",,Players
,14,Strandz,,"Us Against the World"
,15,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,16,"venbee; goddard.",,"messy in heaven"
,17,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,18,Tiësto,"Tate McRae",10:35
,19,"Sam Smith; Kim Petras",,Unholy
,20,"Mimi Webb",,"Red Flags"
