"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Three Days Grace",,Infra-Red
,2,NOIR,,GANGSTA
,3,"Ana Malhoa",,"Viúva Negra"
,4,Borgeous,"Zack Martino","Make Me Yours"
,5,"Nico Santos",,Safe
,6,"The Chainsmokers","Emily Warren","Side Effects"
,7,MANRO,,"Давай попробуем"
,8,MÉLOVIN,,"That's Your Role [DUPLICATE]"
,9,C.T.O.,,C.T.O.
,10,Dreweybear,"Julia Thompson","The One"
,11,Vicetone,"Meron Ryan","Walk Thru Fire"
,12,Florina,,"Va va vis"
,13,PLEUN,,Reverse
,14,"Deaf Havana",,Sinner
,15,"Kendrick Lamar; SZA",,"All the Stars"
,16,Maybon,,Lover
,17,"Hannah Jane Lewis",,"Frozen Frames"
,18,"Kendji Girac",,"Pour Oublier"
,19,"Matoma; Enrique Iglesias",Konshens,"I Don't Dance (Without You)"
,20,Kadebostany,,"Rising Empire"
,21,"Emilie Esther",,Inescapable
,22,"Nina Abdel Malak",,"Eza Hajarta"
,23,24K,,"Bonnie N Clyde"
,24,Odyssey,"Breana Marin",Fire
,25,"Miriam Bryant",,"Black Car"
,26,"ZAYDE WØLF",Ruelle,"Walk Through The Fire"
,27,Blasterjaxx,,Run
,28,Palmer,,Syndrome
,29,BTS,"Nicki Minaj",IDOL
,30,SEA,,"Player 2"
,31,Wasback,"DIVARO; RMCM","Over Again"
,32,"Wincent Weiss",,"An Wunder"
,33,"Ask Embla",,"The Haunting"
,34,"Bingo Players",,"Love Me Right"
,35,Andermay,,"En Azul"
,36,Normandie,,Ecstasy
,37,"Ku De Ta","Nikki Ambers","Move Ya Body"
,38,Qulinez,,Tutankhamun
,39,NATAMI,,Limonad
,40,Enisa,,Freedom
,41,OneRepublic,,Connection
,42,Astroblast,Krripton,Reflection
,43,"Yves V; Zaeden","Jermaine Fleur","Something Like"
,44,MOTi,"Faye Medeson","I See Light In You"
,45,"Sinan Ceceli","Mustafa Ceceli",Asigiz
,46,Halflives,,Crown
,47,MÉLOVIN,,"Under the Ladder"
,48,Deorro,D3FAI,Titan
,49,"We Rabbitz",,"Don't Tell Me That It's Over"
,50,"Kristian Kostov",,"Get it"
,51,"Emil Lassaria; Caitlyn",,"From Everything to Nothing"
,52,Slimane,,"Viens on s'aime"
,53,"Axelle Red",,"Who's Gonna Help You"
,54,"Luke Andrews",,"Coming Home"
,55,"Cassie Dasilva",,"Welcome To My Castle"
,56,Gabrielle,,Shine
,57,"Black Honey",,Midnight
,58,"Sidney Samson; Gwise",,Soldier
,59,"Hardwell; KAAZE","Loren Allred","This Is Love"
,60,GJan,,Confidence
,61,Glosoli,,Insane
,62,MureKian,"Point Blvnk",Runaway
,63,"Esther Vallee",,Hardcore
,64,Palisades,,"Let Down"
,65,Hoshi,,"Ta Marinière"
,66,"Robert Cristian",Serena,"Summer Air"
,67,"American Authors",,"Deep Water"
,68,"True Colours",,"Bring Me Down"
,69,"Alice Chater",,"GIRLS X BOYS"
,70,"Timmy Trumpet; Lady Bee",,Trumpets
,71,F4BLE,NAEMS,Damaskus
,72,"Imagine Dragons",,Natural
,73,"Being As An Ocean",,Alone
,74,Blissful,,"Find A Way"
,75,"Kacey Musgraves",,"High Horse"
,76,Matilda,,You
,77,Barrice,"Sasa Basta",Parisi
,78,Roya,,Bad
,79,"DJ SELECTA & ENVEGAS",,"Irish Voices"
,80,"Brisa Fenoy",,Jerico
