"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Ava Max",,"Sweet but Psycho"
,3,Halsey,,"Without Me"
,4,"DUDA BEAT",,"Bédi Beat"
,5,"DUDA BEAT",,"Bolo de Rolo"
,6,"Billie Eilish",,idontwannabeyouanymore
,7,"DUDA BEAT",,Bixinho
,8,Jão,,"Me Beija Com Raiva"
,9,"Ariana Grande",,"God is a woman"
,10,"DUDA BEAT",,Chapadinha
,11,"DUDA BEAT",,"Ninguém Dança"
,12,Anitta,,Veneno
,13,"Ariana Grande",,"no tears left to cry"
,14,Anitta,,"Não Perco Meu Tempo"
,15,"Cardi B",,Money
,16,"DUDA BEAT",,Egoísta
,17,"DUDA BEAT",,"Pro Mundo Ouvir"
,18,"Manu Gavassi",,Camiseta
,19,"Ariana Grande",,everytime
,20,Kerli,,"Diamond Hard"
,21,"Priscilla Alcântara",,Solitude
,22,"Ariana Grande",,imagine
,23,"Ariana Grande",,"True Love"
,24,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,25,"Ariana Grande",,"goodnight n go"
,26,"Billie Eilish",,COPYCAT
,27,"Billie Eilish",,watch
,28,"DUDA BEAT",,"Back to Bad"
,29,"Kacey Musgraves",,"High Horse"
,30,Anitta,,Goals
,31,Anitta,,Medicina
,32,"Ariana Grande",,December
,33,"Ariana Grande",,"Santa Tell Me"
,34,"Lady Gaga",,"Bad Romance"
,35,"Ariana Grande",,sweetener
,36,Anitta,,Paradinha
,37,"Ariana Grande",,"Winter Things"
,38,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,39,"DUDA BEAT",,Derretendo
,40,"Khalid; Normani",,"Love Lies"
,41,"Miley Cyrus",,"Rooting for My Baby"
,42,Rihanna,,"Te Amo"
,43,"Ariana Grande",,breathin
,44,"Ariana Grande",,"get well soon"
,45,"Ariana Grande",,successful
,46,"Lady Gaga",,"Dance in the Dark"
,47,"Pabllo Vittar",,Buzina
,48,"Pabllo Vittar",,"Seu Crime"
,49,"Ariana Grande",,"Not Just On Christmas"
,50,"DUDA BEAT",,"Parece Pouco"
