"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Elton John",,"Sine from Above"
,2,"Lady Gaga; BLACKPINK",,"Sour Candy"
,3,"Kaori Mizuhashi",,"decent black"
,4,YOASOBI,,Halzion
,5,"Takanori Nishikawa; ASCA",,Libra
,6,ZUTOMAYO,,"STUDY ME"
,7,TAROLIN,"Rekka Katakiri","Cardinal Rave"
,8,"Stray Kids",,TOP
,9,SixTONES,,NAVIGATOR
,10,Cranky,,JULIAN
,11,"Megumi Ogata",,"Kodoku no Kakurenbo"
,12,"NANO [JP]",,Nevereverland
,13,Ханна,,"Трогать запрещено"
,14,Stefania,,SUPERG!RL
,15,Roselia,,"FIRE BIRD"
,16,Koronba,,"Iwashi ga Tsuchi kara Haete Kurunda"
,17,"YURRY CANON",,"Toward X"
,18,cignature,,ASSA
,19,"Miyashita Yuu",,Wozwald
,20,"Araki; luz",,"Hell is mine"
,21,(K)NoW_NAME,,"Strange Meat Pie"
,22,SHK,,"Violet Perfume"
,23,"Miyashita Yuu",,Autophagy
,24,HIMEHINA,,"Ai no Hana"
,25,"Yakushi Ruri",,Apeiria
,26,Elephante,"Jessica Jarrell","Hold (Candyland Remix)"
,27,LiSA,,Tsumibito
,28,MAMAMOO,,HIP
,29,EVERGLOW,,"DUN DUN"
,30,"Jibaku Shounen Band",,No.7
,31,HIMEHINA,,Hitogata
,32,"yuki [JP]",,"Itsuka no Hakuchuumu"
,33,"Iguchi Yuka",,UNLOCK
,34,(K)NoW_NAME,,"Knew day"
,35,"THE ORAL CIGARETTES",,"Shine Holder"
,36,Dotter,,Bulletproof
,37,"BLUE ENCOUNT",,Polaris
,38,"THE ORAL CIGARETTES",,"Mou Ii Kai?"
,39,"Hatsuki Yura",,Lunicode
,40,ITZY,,ICY
,41,Reol,,GRIMOIRE
,42,"KNOCK OUT MONKEY",,"BRAVE OUT"
,43,"Little Big",,UNO
,44,suzumu,,"Tokyo Teddy Bear"
,45,"nao [JP]",,"Towa naru Kizuna to Omoi no Kiseki"
,46,HIMEHINA,,"Hitogata Rock"
,47,"Samanta Tīna",,"Still Breathing"
,48,Asaka,,"Eternal Star"
,49,"Hiiragi Kirai",,"Bocca della Verità"
,50,"Nanase Matsuoka; KiRiSaMe Undertaker",,"Da La Doubt"
