"Chart ID",Position,Artist,Featured,"Song Title"
,1,aespa,,"Black Mamba"
,2,"Wendy Williams",,"Native New Yorker"
,3,"Ellie Goulding",,"Brightest Blue"
,4,"Ellie Goulding",,"New Heights"
,5,"Ellie Goulding",,Tides
,6,"Ellie Goulding",,Power
,7,"Ellie Goulding",,"How Deep Is Too Deep"
,8,"Ellie Goulding",Lauv,"Slow Grenade"
,9,"Taylor Swift",,august
,10,"Ellie Goulding",,Woman
,11,"Ariana Grande",,pov
,12,"Ellie Goulding",serpentwithfeet,Start
,13,"Katy Perry",,"High on Your Supply"
,14,"Taylor Swift",,"the 1"
,15,"Sada Baby","Nicki Minaj","Whole Lotta Choppas (Remix)"
,16,"Billie Eilish",,"Therefore I Am"
,17,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,18,"Ellie Goulding",,Bleach
,19,"Ellie Goulding",,"Love I'm Given"
,20,"Kim Petras",,Malibu
