"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Earned It"
,1,"Drake; Future",,Jumpman
,1,"Justin Bieber",,Sorry
,1,"Mark Ronson","Bruno Mars","Uptown Funk"
,1,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,1,"Justin Bieber",,"Love Yourself"
,1,"Wiz Khalifa","Charlie Puth","See You Again"
,1,"The Weeknd",,"The Hills"
,1,"The Weeknd",,"Ϲan't Feel My Face"
,1,Adele,,Hello
,1,"Ellie Goulding",,"Love Me Like You Do"
,2,"Tove Lo",,"Talking Body"
,2,"Meghan Trainor",,"All About That Bass"
,2,"Justin Bieber",,"What Do You Mean?"
,3,Drake,,Energy
,3,Drake,"The Throne","Pop Style"
,3,"Kendrick Lamar",,Alright
,3,"Tove Lo",,"Habits (Stay High)"
,3,"Major Lazer; DJ Snake",MØ,"Lean On"
,5,"Ariana Grande; The Weeknd",,"Love Me Harder"
,5,"The Weeknd",,"In the Night"
,5,"Travis Scott",,Antidote
,6,"Selena Gomez","A$AP Rocky","Good for You"
,10,Tinashe,"ScHoolboy Q","2 On"
,10,"Jason Derulo",,"Want to Want Me"
,11,Silentó,,"Watch Me (Whip / Nae Nae)"
,12,T.I.,"Young Thug","About the Money"
,15,"Ariana Grande",,Focus
,15,"Selena Gomez",,"Same Old Love"
,18,Miguel,,Coffee
,20,"Fetty Wap",,"Trap Queen"
,23,"The Weeknd",,"Tell Your Friends"
,25,"Rae Sremmurd","Nicki Minaj; Young Thug","Throw Sum Mo"
,27,"Big Sean","Drake; Kanye West",Blessings
,30,"Demi Lovato",,"Cool for the Summer"
,45,"Trey Songz",,"Slow Motion"
,45,"The Weeknd",,Often
,60,Jidenna,"Roman GianArthur","Classic Man"
