"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Caroline Polachek",,Breathless
,2,Ashnikko,,Daisy
,3,"Ariana Grande",,34+35
,4,"League Of Legends; K/DA","Madison Beer; Kim Petras",VILLAIN
,5,SZA,,"Good Days"
,6,Ashnikko,"Baby Tate",STUPID
,7,"Ariana Grande",,positions
,8,"Lady Gaga; BLACKPINK",,"Sour Candy"
,9,"Lauren Jauregui; Pabllo Vittar; Brabo",,"Lento (Brabo Remix)"
,10,"Zara Larsson","Young Thug","Talk About Love"
,11,"Caroline Polachek",,"Hit Me Where It Hurts"
,12,LUDMILLA,,"Rainha da Favela"
,13,"Taylor Swift",,willow
,14,Ashnikko,Kelis,"Deal with It"
,15,"Bree Runway; Baby Tate",,"DAMN DANIEL"
,16,Rakiyah,,"Over Again"
,17,"Bree Runway",,"LITTLE NOKIA"
,18,"Charli XCX",,claws
,19,"Rico Nasty",,IPHONE
,20,"Doja Cat",,Streets
,21,"100 gecs","GFOTY; Count Baldor","stupid horse"
,22,"Rico Nasty",,OHFR?
,23,"Dua Lipa; Angèle",,Fever
,24,"Megan Thee Stallion","Young Thug","Don't Stop"
,25,"Danny L Harle","Lil Texas",Dreaming
,26,"Cardi B","Megan Thee Stallion",WAP
,27,HyunA,,"FLOWER SHOWER"
,28,"Kylie Minogue; Dua Lipa",,"Real Groove (Studio 2054 Remix)"
,29,BENEE,"Lily Allen; Flo Milli",Plain
,30,"CHUNG HA",,"Stay Tonight"
,31,"Kylie Minogue",,Magic
,32,"100 gecs","Charli XCX; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
,33,"Bree Runway","Missy Elliott",ATM
,34,"Danny L Harle; DJ Danny",,"On A Mountain"
,35,"Bree Runway","Maliibu Miitch",GUCCI
,36,"Dorian Electra",,"Sorry Bro (I Love You)"
,37,"Harry Styles",,"Watermelon Sugar"
,38,"Lana Del Rey",,"Chemtrails Over The Country Club"
,39,"Maggie Lindemann",Siiickbrain,GASLIGHT!
,40,Saweetie,"Doja Cat","Best Friend"
,41,Shygirl,,FREAK
,42,Slayyyter,,"Troubled Paradise"
,43,slowthai,"A$AP Rocky",MAZZA
,44,SOPHIE,,UNISIL
,45,"Tony Velour; Dylan Brady",,"EURO PLUG"
,46,"Kali Uchis",Jhayco,"la luz(Fín)"
,47,"The Weeknd",,"Save Your Tears"
,48,"Billie Eilish",,"Therefore I Am"
,49,"Chloe x Halle",,"Forgive Me"
,50,"CHUNG HA",,"X (No Flowers on the Path I've Taken)"
