"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"I Didn't Just Come Here to Dance"
,2,"Iggy Azalea",Anitta,Switch
,3,"Lady Gaga",,G.U.Y.
,4,Paramore,,"Hard Times"
,5,MARINA,,"Bubblegum Bitch"
,6,Poppy,,"I'm Poppy"
,7,Lorde,,Supercut
,8,"Rina Sawayama",,"Cyber Stockholm Syndrome"
,9,"Nicki Minaj",Beyoncé,"Feeling Myself"
,10,Lorde,,"Homemade Dynamite"
,11,Lorde,,"Perfect Places"
,12,"Rina Sawayama",Shamir,"Tunnel Vision"
,13,Kesha,,Warrior
,14,Kesha,"The Dap-Kings Horns",Woman
,15,"Charli XCX",,Boys
,16,Lorde,,Liability
,17,Poppy,Charlotte,"My Style"
,18,"Taylor Swift",,Style
,19,Poppy,,Fuzzy
,20,"Ariana Grande",Zedd,"Break Free"
