"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Captain Cuts",Nateur,"Love Like We Used To"
,2,Borgeous,Karmin,"Young In Love"
,3,"Alessia Cara",,Seventeen
,4,"Crystal Fighters",,"Good Girls"
,5,Bouchra,,"Blanc Ou Noir"
,6,"We Are Messengers",,"God With Us"
,7,"Nicco; Solid&Sound",,"Gunned Down"
,8,Infernal,,Hurricane
,9,AJR,,Weak
,10,Sia,,"Never Give Up"
,11,"Kaiser Chiefs",,"We Stay Together"
,12,"Remady; Manu-L",,L.I.F.E
,13,"Alan Walker",,Alone
,14,"Sam Feldt",,"What About The Love"
,15,TAL,,"Slow Down the Flow"
,16,"Ben DJ",,"Thinkin' Bout You"
,17,"The Avener","Laura Gibson","You Belong"
,18,Ftampa,Kamatos,"Our Way"
,19,"Tom Odell",,Silhouette
,20,"Lost Frequencies","Axel Ehnstrom","All Or Nothing"
,21,"Electric Guest",,"Dear to Me"
,22,"Boy Kiss Girl",,"Bring It On Home"
,23,"EC Twins","Guordan Banks",Revolution
,24,"Jax Jones",RAYE,"You Don't Know Me"
,25,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,26,BILLY,,"Not Over You"
,27,"Wayne Woodward",,N.U.M.B
,28,"Jack Garratt",,"Strong Enough"
,29,Jain,,Makeba
,30,"Ed Sheeran",,"Castle on the Hill"
,31,Bouchra,,Yallah
,32,"Frank Carter & The Rattlesnakes",,"Wild Flowers"
,33,MÖWE,Cleah,"Back in the Summer"
,34,"The Chainsmokers",,Paris
,35,"Armin van Buuren; Garibay","Olaf Blackwood","I Need You"
,36,"Aedhi; Clement Bcx",,"Next To You"
,37,Seeb,"Jacob Banks","What Do You Love"
,38,"Hifi Sean","Crystal Waters",Testify
,39,Galantis,"Matthew Koma","Pillow Fight"
,40,"Zara Larsson",,"I Would Like"
