"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eleni Foureira",,Fuego
,2,Shireen,,Umai
,3,"Kasia Moś","Norma John","Wild Eyes"
,4,"Dean Lewis",,Waves
,5,"Yianna Terzi",,"Oniro Mou"
,6,"AronChupa; Little Sis Nora",,"Rave in the Grave"
,7,"Sasha Alex Sloan",,Normal
,8,REYKO,,"Spinning Over You"
,9,"Natalia Szroeder",,Parasole
,10,"Agnieszka Adamczewska",,"Na Wszystko Przyjdzie Czas"
,11,"Luca Vasta",,"Cut My Hair"
,12,Maryon,,You
,13,"Aitana; Ana Guerra",,"Lo Malo"
,14,Lastlings,,You
,15,ANGEL!NA,,"I'm Not Good"
,16,MYWAY,Reno,Lavender
,17,"Billie Eilish; Khalid",,lovely
,18,Aisel,,"X My Heart"
,19,"Nina Abdel Malak",,"Eza Hajarta"
,20,"Madame Monsieur",,Mercy
,21,"Giga Papaskiri","Elene Mikiashvili","With Me"
,22,"Lord Huron",,"The Night We Met"
,23,"Dalal; Deen","Ana Rucner; Jala Brat","Ljubav je"
,24,Shraves,,Perception
,25,Bazart,,Goud
