"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Demi Lovato",Solo
,2,"David Guetta; Sia",,Flames
,3,"The Prince Karma",,"Later Bitches"
,4,"Calvin Harris; Dua Lipa",,"One Kiss"
,5,"Nicky Jam; J Balvin",,"X (Equis)"
,6,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,7,"Tom Walker",,"Leave a Light On"
,8,Celestal,"Rachel Pearl; Grynn","Old School Romance (Remix)"
,9,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,10,"Kygo; Imagine Dragons",,"Born To Be Yours"
,11,"Diplo; French Montana; Lil Pump","Zhavia Ward","Welcome to the Party"
,12,"Sofi Tukker",,Batshit
,13,"Lost Frequencies","James Blunt",Melody
,14,"Jonas Blue","Jack & Jack",Rise
,15,"Dynoro; Gigi D'Agostino",,"In My Mind"
,16,"Merk & Kremont",DNCE,"Hands Up"
,17,"Axwell /\ Ingrosso",RØMANS,"Dancing Alone"
,18,"Burak Yeter; Cecilia Krull",,"My Life Is Going On (Burak Yeter Remix)"
,19,"Swanky Tunes",LP,"Day By Day"
,20,"Post Malone",,"Better Now"
