"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Robyn; Kleerup",,"With Every Heartbeat"
,2,Beyoncé,,"Green Light (Freemasons Remix)"
,3,"Cast of Hairspray",,"The New Girl in Town"
,4,"Amy Winehouse",,"Tears Dry on Their Own"
,5,"Cast of Hairspray",,"You Can't Stop the Beat"
,6,"Cast of Hairspray",,"Nicest Kids in Town"
,7,"Kanye West",,Stronger
,8,"Kate Nash",,Foundations
,9,"Cast of Hairspray",,"Come So Far (Got So Far To Go)"
,10,"Bonnie Tyler",,"Total Eclipse of the Heart"
,11,"Mark Ronson","Amy Winehouse",Valerie
,12,"Cast of Hairspray",,"Welcome to the 60's"
,13,"High School Musical Cast",,"What Time is It?"
,14,"Cast of Dreamgirls",,"One Night Only (Disco Version)"
,15,"Sophie Ellis-Bextor",,"Me and My Imagination"
,16,Paramore,,"Misery Business"
,17,"Groove Armada","Mutya Buena","Song 4 Mutya (Out of Control)"
,18,Amerie,,"Gotta Work"
,19,"The Avalanches",,"Frontier Psychiatrist"
,20,"Ashley Tisdale",,Fabulous
