"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,Professional
,2,"Two Steps From Hell",,Remembrance
,3,"Two Steps From Hell",,"Frozen Moment"
,4,OneRepublic,,Kids
,5,DRAM,,"Cash Machine"
,6,"Bon Iver",,"8 (circle)"
,7,"Act As If",,Easier
,8,Mobley,,"Hound The World"
,9,"Serena Ryder",,"Please, Baby Please"
,10,M83,,"New Map"
,11,Yelle,,"Complètement fou"
,12,Muse,,Hysteria
,13,DRAM,"Lil Yachty",Broccoli
,14,"Neil Cicierega",,Wallspin
,15,"Two Steps From Hell",,"Sweet May"
,16,"Ed Sheeran",,"Castle on the Hill"
,17,Operators,,"Cold Light"
,18,"Teenage Mutant Ninja Turtles",,"Skipping Stones"
,19,"Neil Cicierega",,Shit
,20,"Kanye West",JAY-Z,"Diamonds from Sierra Leone (Remix)"
