"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,WHISTLE
,2,BLACKPINK,,BOOMBAYAH
,3,"The Chainsmokers",Halsey,Closer
,4,"Major Lazer","Justin Bieber; MØ","Cold Water"
,5,"Twenty One Pilots",,Heathens
,6,Sia,"Sean Paul","Cheap Thrills (Remix)"
,7,"The Chainsmokers",Daya,"Don't Let Me Down"
,8,"Calvin Harris",Rihanna,"This Is What You Came For"
,9,"Twenty One Pilots",,Ride
,10,Rihanna,,"Needed Me"
,11,Adele,,"Send My Love (To Your New Lover)"
,12,"Shawn Mendes",,"Treat You Better"
,13,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,14,Drake,Rihanna,"Too Good"
,15,"Ariana Grande",,"Into You"
,16,Drake,"Wizkid; Kyla","One Dance"
,17,"DJ Snake","Justin Bieber","Let Me Love You"
,18,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,19,DRAM,"Lil Yachty",Broccoli
,20,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,21,"Tory Lanez",,LUV
,22,"Britney Spears",G-Eazy,"Make Me..."
,23,"DJ Khaled",Drake,"For Free"
,24,Flume,KAI,"Never Be Like You"
,25,gnash,"Olivia O'Brien","i hate u, i love u"
,26,Coldplay,Seeb,"Hymn for the Weekend - Seeb Remix"
,27,"Kent Jones",,"Don't Mind"
,28,Daya,,"Sit Still, Look Pretty"
,29,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,30,"Meghan Trainor",,"Me Too"
,31,"Ariana Grande","Nicki Minaj","Side To Side"
,32,P!nk,,"Just Like Fire"
,33,"Kungs; Cookin' On 3 Burners",,"This Girl"
,34,SAYGRACE,G-Eazy,"You Don't Own Me"
,35,"Lukas Graham",,"Mama Said"
,36,"Nick Jonas","Tove Lo",Close
,37,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,38,"Little Mix","Jason Derulo","Secret Love Song"
,39,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,40,Desiigner,,Panda
,41,"Ariana Grande",,"Dangerous Woman"
,42,"X Ambassadors",,Unsteady
,43,"Kelsea Ballerini",,"Peter Pan"
,44,"James Bay",,"Let It Go"
,45,Rihanna,Drake,Work
,46,"Lukas Graham",,"7 Years"
,47,"Zara Larsson; MNEK",,"Never Forget You"
,48,"Ruth B.",,"Lost Boy"
,49,"Troye Sivan","Alessia Cara",WILD
,50,"Hailee Steinfeld; Grey",Zedd,Starving
