"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chloe x Halle",,"Do It"
,2,"Charli xcx",,claws
,3,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,4,Arca,,Mequetrefe
,5,"100 gecs","GFOTY; Count Baldor","stupid horse"
,6,"Lady Gaga; BLACKPINK",,"Sour Candy"
,7,"Rina Sawayama",,XS
,8,"Chloe x Halle; Swae Lee","Mike WiLL Made-It","Catch Up"
,9,"Megan Thee Stallion",,"Girls in the Hood"
,10,BLACKPINK,,"How You Like That"
,11,"Dua Lipa",,Hallucinate
,12,"Lady Gaga; Ariana Grande",,"Rain On Me"
,13,"Jessie Ware",,"Save A Kiss"
,14,"Rico Nasty",,IPHONE
,15,"Aluna; Princess Nokia; Jada Kingdom",,"Get Paid"
,16,Arca,ROSALÍA,KLK
,17,"Beyoncé; Shatta Wale; Major Lazer",,ALREADY
,18,"Cardi B","Megan Thee Stallion",WAP
,19,"CHUNG HA",,"Stay Tonight"
,20,"Hot Chip",,"Hungry Child"
,21,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,22,"100 gecs","Hannah Diamond; Tommy Cash","xXXi_wud_nvrstøp_ÜXXx (remix)"
,23,Beyoncé,,"BLACK PARADE"
,24,"Charli xcx",,forever
,25,"Dua Lipa",,Levitating
,26,"Dua Lipa",,"Break My Heart"
,27,"Rina Sawayama",,"Bad Friend"
,28,"Megan Thee Stallion",,"Captain Hook"
,29,"Megan Thee Stallion; Normani",,Diamonds
,30,"Rina Sawayama",,STFU!
,31,"ROSALÍA; Travis Scott",,TKN
,32,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
,33,"100 gecs","Charli xcx; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
,34,"Chloe x Halle",,"Forgive Me"
,35,"Doja Cat; Tyga",,Juicy
,36,"Dua Lipa",,Physical
,37,"Dua Lipa",,"Don't Start Now"
,38,Ashnikko,Grimes,Cry
,39,"Bad Gyal",,"Aprendiendo El Sexo"
,40,"Doja Cat","Gucci Mane","Like That"
,41,Poppy,,"Fill the Crown"
,42,"Kali Uchis; Rico Nasty",,"¡aquí yo mando!"
,43,Poppy,,"All The Things She Said"
,44,"Aly & AJ",,"Joan Of Arc On The Dance Floor"
,45,"Chloe x Halle",,"Ungodly Hour"
,46,"Jessie Ware",,"Ooh La La"
,47,"Lady Gaga",,"Free Woman"
,48,"Rina Sawayama",,"Chosen Family"
,49,Poppy,,"Khaos x4"
,50,"Tame Impala",,"Is It True"
