"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-180590,1,"Matthias Reim",,"Verdammt - ich lieb' dich"
sergejdordij-180590,2,Madonna,,Vogue
sergejdordij-180590,3,"Nick Kamen",,"I Promised Myself"
sergejdordij-180590,4,"Toto Cutugno",,"Insieme: 1992"
sergejdordij-180590,5,"Alannah Myles",,"Black Velvet"
sergejdordij-180590,6,"Guru Josh",,"Infinity (1990's... Time For The Guru)"
sergejdordij-180590,7,"Joëlle Ursull",,"White and Black Blues"
sergejdordij-180590,8,"En Vogue",,"Hold On"
sergejdordij-180590,9,"New Kids on the Block",,"Cover Girl"
sergejdordij-180590,10,Snap!,,"The Power"
