"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,2,"Jordan Fisher",,"All About Us"
,3,Adele,,"Send My Love (To Your New Lover)"
,4,P!nk,,"Just Like Fire"
,5,Passenger,,"Somebody's Love"
,6,Bastille,,"Good Grief"
,7,"Ingrid Michaelson",,"Hell No"
,8,"Tegan and Sara",,Boyfriend
,9,OneRepublic,,"Wherever I Go"
,10,"Barns Courtney",,Fire
,11,ZAYN,,"LIKE I WOULD"
,12,"Fitz and the Tantrums",,HandClap
,13,"American Authors",,"What We Live For"
,14,"Shawn Mendes",,"Treat You Better"
,15,Wrabel,,"11 Blocks"
,16,Coldplay,,Up&Up
,17,"Chris Ayer",,"On The Blvd"
,18,DNCE,,Toothbrush
,19,Parachute,,"Without You"
,20,LÉON,,"Tired Of Talking"
,21,Dagny,,Backbeat
,22,"The Strumbellas",,Spirits
,23,Daya,,"Sit Still, Look Pretty"
,24,"Troye Sivan","Alessia Cara",WILD
,25,FRANKIE,,"New Obsession"
,26,Bahari,,"Dancing On The Sun"
,27,Phantogram,,"You Don't Get Me High Anymore"
,28,"Lukas Graham",,"Mama Said"
,29,"A Great Big World",,"Won't Stop Running"
,30,"Gwen Stefani",,Misery
,31,"Goo Goo Dolls",,"So Alive"
,32,"Florida Georgia Line",,H.O.L.Y.
,33,"The 1975",,"Somebody Else"
,34,"Rob Thomas",,Pieces
,35,"Serena Ryder",,"Got Your Number"
,36,ZAYN,,PILLOWTALK
,37,BANNERS,,"Start A Riot"
,38,"Gwen Stefani",,"Make Me Like You"
,39,"The 1975",,"The Sound"
,40,"Kungs; Cookin' On 3 Burners",,"This Girl"
