"Chart ID",Position,Artist,Featured,"Song Title"
,1,"One Direction",,"Little Things"
,2,"Lana Del Rey",,Ride
,3,"Taylor Swift",,"I Knew You Were Trouble."
,4,"Matchbox Twenty",,Overjoyed
,5,"Kelly Clarkson",,"Catch My Breath"
,6,"Bridgit Mendler",,"Ready or Not"
,7,"Little Mix",,Wings
,8,Lifehouse,"Natasha Bedingfield","Between the Raindrops"
,9,"Imagine Dragons",,"It's Time"
,10,"Taylor Swift",,"Begin Again"
,11,"Twenty One Pilots",,"Holding On To You"
,12,"Girls Aloud",,"Beautiful 'Cause You Love Me"
,13,"Ellie Goulding",,"Figure 8"
,14,Cheryl,,"Ghetto Baby"
,15,"The Lumineers",,"Ho Hey"
,16,Wanessa,,"Hair & Soul"
,17,"Nelly Furtado",,"Waiting for the Night"
,18,Disclosure,"Sam Smith",Latch
,19,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,20,"Carly Rae Jepsen",,"This Kiss"
,21,Kerli,,"The Lucky Ones"
,22,Kesha,,"Die Young"
,23,"Skylar Grey",Eminem,"C'Mon Let Me Ride"
,24,Bastille,,"Bad Blood"
,25,Rihanna,,Diamonds
,26,HAIM,,"Don't Save Me"
,27,"Swedish House Mafia","John Martin","Don't You Worry Child"
,28,"Rita Ora",,Radioactive
,29,"Nicki Minaj",,"Va Va Voom"
,30,McFly,,"Love Is Easy"
