"Chart ID",Position,Artist,Featured,"Song Title"
,1,Train,,"Drops of Jupiter (Tell Me)"
,2,"Robbie Williams",,"Rock DJ"
,3,"Bruce Springsteen",,"American Skin (41 Shots)"
,4,112,,"It's Over Now"
,5,"Janet Jackson",,"All For You"
,6,"Gladys Knight",,"That's Why They Call It Love"
,7,"Nelly Furtado",,"I'm Like a Bird"
,8,Incubus,,Drive
,9,"Rod Stewart",,Smitten
,10,"Tegan and Sara",,"My Number"
,11,"Lionel Richie",,"It May Be the Water"
,12,"Gloria Estefan",,"You Can't Walk Away from Love"
,13,Tamia,,"Stranger in My House"
,14,"Sunshine Anderson",,"Heard It All Before"
,15,"Bee Gees",,"This Is Where I Came In"
,16,"David Gray",,"Please Forgive Me"
,17,"Eight Stops Seven",,"Question Everything"
,18,"K-Ci & Jojo",,Crazy
,19,"Evan and Jaron",,"Wouldn't It Be Nice to Be Proud?"
,20,"Mary Chapin Carpenter",,"Simple Life"
,21,"Uncle Kracker",,"Follow Me"
,22,"Dexter Freebish",,"Leaving Town"
,23,Enya,,"Only Time"
,24,"The Wallflowers",,"Letters from the Wasteland"
,25,"S Club",,"Never Had a Dream Come True"
