"Chart ID",Position,Artist,Featured,"Song Title"
,1,Daithí,"Ailbhe Reddy",Submarines
,2,Anamanaguchi,,"Air On Line"
,3,"Chinatown Slalom",,"Dr Marvelo & His Best Friend Corkie"
,4,"3d Blast","Dan Mason ダン·メイソン","Pierce the Heavens (Head Towards Tomorrow)"
,5,"Billy Joel",,"Why Should I Worry?"
,6,Dankmus.,,"Blurst of Times"
,7,"Lauran Hibberd",,Hoochie
,8,"Orla Gartland",,Flatline
,9,ROE,,Girls
,10,"The Japanese House",,"Something Has to Change"
,11,"Amyl and the Sniffers",,"Monsoon Rock"
,12,Anamanaguchi,HANA,"On My Own"
,13,"concrete concrete",,Hues
,14,Crystal,,"Speak of the Devil"
,15,"Dune Rats",,"Rubber Arm"
,16,"L Devine",INDIIA,"Naked Alone"
,17,"Nactus Kunan",,"25 Films"
,18,Noiserv,,"This Is Maybe the Place Where Trains Are Going to Sleep At Night"
,19,"Simple Plan; State Champs","We the Kings","Where I Belong"
,20,"Sinead O Brien",,"A Thing You Call Joy"
,21,"Snail Mail",,"The 2nd Most Beautiful Girl In The World"
,22,"Touch Sensitive",Kitten,Unconditional
,23,Weezer,,"The End of the Game"
,24,whenyoung,,"Never Let Go"
,25,Anamanaguchi,,"Lorem Ipsum (Arctic Anthem)"
,26,Bleached,,"Hard to Kill"
,27,blink-182,,"Pin The Grenade"
,28,Fritz,,"Jan 1"
,29,Grimes,HANA,"We Appreciate Power"
,30,"Highway Superstar",,"Kasumi's Theme"
,31,"Holiday Sidewinder",,Leo
,32,Honeyblood,,"Bubble Gun"
,33,Honeyblood,,"You're Standing On My Neck"
,34,"Indoor Pets",,Hi
,35,"Initial Talk",ILY,"Loving U"
,36,"Julia Jacklin",,"Pressure to Party"
,37,Maitro,,"Snakeway II"
,38,"Mitch Murder",,"From The Future"
,39,"Miya Folick",,"Freak Out"
,40,"Phantastic Ferniture",,"Fuckin 'N' Rollin"
