"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-020308,1,"Gwen Stefani",,"Early Winter"
boofrnds-020308,2,"Amy Winehouse",,"Back to Black"
boofrnds-020308,3,"Leona Lewis",,"Bleeding Love"
boofrnds-020308,4,Evanescence,,"Good Enough"
boofrnds-020308,5,"Britney Spears",,"Gimme More"
boofrnds-020308,6,"Maroon 5",,"Won't Go Home Without You"
boofrnds-020308,7,"Spice Girls",,"Headlines (Friendship Never Ends)"
boofrnds-020308,8,"Kings of Leon",,Charmer
boofrnds-020308,9,"Avril Lavigne",,Hot
boofrnds-020308,10,Rihanna,Ne-Yo,"Hate That I Love You"
boofrnds-020308,11,Paramore,,crushcrushcrush
boofrnds-020308,12,"Lily Allen",,Alfie
boofrnds-020308,13,"Good Charlotte",,"I Don't Wanna Be In Love (Dance Floor Anthem)"
boofrnds-020308,14,"The Killers",,"For Reasons Unknown"
boofrnds-020308,15,"Angels & Airwaves",,"Everything's Magic"
boofrnds-020308,16,"Simple Plan",,"When I'm Gone"
boofrnds-020308,17,+44,,155
boofrnds-020308,18,"Róisín Murphy",,"Let Me Know"
boofrnds-020308,19,Cascada,,"What Hurts the Most"
boofrnds-020308,20,"Kaiser Chiefs",,"Love's Not a Competition (But I'm Winning)"
