"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone; Swae Lee",,Sunflower
,2,Halsey,,"Without Me"
,3,"Ariana Grande",,"thank u, next"
,4,"Travis Scott",Drake,"SICKO MODE"
,5,"Panic! At The Disco",,"High Hopes"
,6,"Marshmello; Bastille",,Happier
,7,"Maroon 5","Cardi B","Girls Like You"
,8,"benny blanco; Halsey; Khalid",,Eastside
,9,"Post Malone",,Wow.
,10,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,11,"Post Malone",,"Better Now"
,12,"Ariana Grande",,breathin
,13,"5 Seconds of Summer",,Youngblood
,14,"Cardi B",,Money
,15,"Meek Mill",Drake,"Going Bad"
,16,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,17,"Juice WRLD",,"Lucid Dreams"
,18,"Lady Gaga; Bradley Cooper",,Shallow
,19,Khalid,,Better
,20,"Dan + Shay",,Speechless
,21,"Ella Mai",,Trip
,22,Bazzi,"Camila Cabello",Beautiful
,23,"Khalid; Normani",,"Love Lies"
,24,"Imagine Dragons",,Natural
,25,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,26,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,27,"Luke Combs",,"She Got the Best of Me"
,28,"21 Ѕavage","Ј. Cole","a lоt"
,29,"Lauren Daigle",,"You Say"
,30,"Chris Brown",,Undecided
,31,"Lil Wayne",,Uproar
,32,"Ava Max",,"Sweet but Psycho"
,33,"Jimmie Allen",,"Best Shot"
,34,"Luke Combs",,"Beautiful Crazy"
,35,"Dean Lewis",,"Be Alright"
,36,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,37,"Dustin Lynch",,"Good Girl"
,38,"Thomas Rhett",,Sixteen
,39,"Dierks Bentley","Brothers Osborne","Burning Man"
,40,"A Boogie Wit da Hoodie",,"Look Back At It"
,41,"Jason Aldean",,"Girl Like You"
,42,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,43,"Camila Cabello",,Consequences
,44,"Scotty McCreery",,"This Is It"
,45,"Tory Lanez; Rich The Kid",,"TAlk tO Me"
,46,"Kip Moore",,"Last Shot"
,47,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,48,"Chris Stapleton",,Millionaire
,49,"Billie Eilish; Khalid",,lovely
,50,"Billie Eilish",,"when the party's over"
,51,"Jordan Davis",,"Take It From Me"
,52,"21 Savage","Gunna; Lil Baby","can't leave without it"
,53,"Travis Scott","Gunna; NAV",YOSEMITE
,54,"Future; Juice WRLD",,"Fine China"
,55,"Ariana Grande",,imagine
,56,"Luke Bryan",,"What Makes You Country"
,57,"Jake Owen",,"Down to the Honkytonk"
,58,"Zara Larsson",,"Ruin My Life"
,59,XXXTENTACION,,BAD!
,60,"Lil' Duval","Snoop Dogg; Ball Greezy","Smile (Living My Best Life)"
,61,"Russell Dickerson",,"Blue Tacoma"
,62,"Loud Luxury",Brando,Body
,63,"Lil Pump",,"Butterfly Doors"
,64,"Lukas Graham",,"Love Someone"
,65,"Metro Boomin",Gunna,"Space Cadet"
,66,"Shawn Mendes",,"Lost In Japan"
,67,"Carrie Underwood",,"Love Wins"
,68,"Ski Mask The Slump God","Juice WRLD",Nuketown
,69,"Brett Young",,"Here Tonight"
,70,"21 Ѕavage","Ϲhildish Ԍambino",mоnster
,71,"benny blanco; Juice WRLD","Brendon Urie",Roses
,72,"Old Dominion",,"Make It Sweet"
,73,Midland,,"Burn Out"
,74,"Nicki Minaj","Lil Wayne","Good Form (Remix)"
,75,"Billie Eilish",,"ocean eyes"
,76,"Billie Eilish",,idontwannabeyouanymore
,77,Eminem,"Joyner Lucas","Lucky You"
,78,"Kelsea Ballerini",,"Miss Me More"
,79,"Jon Pardi",,"Night Shift"
,80,"Cody Johnson",,"On My Way to You"
,81,"Riley Green",,"There Was This Girl"
,82,"Why Don't We",,"8 Letters"
,83,"Michael Ray",,"One That Got Away"
,84,"Lee Brice",,Rumor
,85,"Billie Eilish",,bellyache
,86,"Hillsong Worship",,"Who You Say I Am"
,87,"Billie Eilish",,COPYCAT
,88,DaniLeigh,,"Lil Bebe"
