"Chart ID",Position,Artist,Featured,"Song Title"
,1,Aitch,Ashanti,Baby
,2,"Jax Jones",MNEK,"Where Did You Go?"
,3,"Camila Cabello","Ed Sheeran","Bam Bam"
,4,"Belters Only; Jazzy",,"Make Me Feel Good"
,5,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,6,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
,7,"Becky Hill; Galantis",,Run
,8,"Tyga; Doja Cat",,"Freaky Deaky"
,9,"Mimi Webb",,"House On Fire"
,10,ArrDee,,"Come & Go"
,11,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,12,"Ed Sheeran",,Shivers
,13,Dave,,Starlight
,14,"The Kid LAROI; Justin Bieber",,STAY
,15,"Regard; Years & Years",,Hallucination
,16,"Charlie Puth",,"Light Switch"
,17,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,18,"Ed Sheeran",,"Overpass Graffiti"
,19,"Fireboy DML; Ed Sheeran",,Peru
,20,"Tiësto; Ava Max",,"The Motto"
,21,"A1 x J1","Tion Wayne","Night Away (Dance)"
,22,"George Ezra",,"Anyone for You (Tiger Lily)"
,23,"Becky Hill; David Guetta",,Remember
,24,"Glass Animals",,"Heat Waves"
,25,"Tate McRae",,"she's all i wanna be"
,26,"Mabel; Jax Jones; Galantis",,"Good Luck"
,27,"Florence + the Machine",,"My Love"
,28,"Sam Ryder",,"SPACE MAN"
,29,"Lauren Spencer Smith",,"Fingers Crossed"
,30,"Charli XCX","Rina Sawayama","Beg for You"
,31,"Tom Grennan",,"Remind Me"
,32,"Ed Sheeran",,"Bad Habits"
,33,ACRAZE,Cherish,"Do It To It"
,34,Sigala,,Melody
,35,Luude,"Colin Hay","Down Under"
,36,"Lil Nas X",,"THAT'S WHAT I WANT"
,37,"Years & Years; Galantis",,"Sweet Talker"
,38,"Sam Fender",,"Seventeen Going Under"
,39,"Joel Corry; David Guetta; Bryson Tiller",,"What Would You Do?"
,40,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
