"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maisie Peters",,Psycho
,2,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,3,"Billie Eilish",,"Happier Than Ever"
,4,"Becky Hill; David Guetta",,Remember
,5,blackbear,,"@ my worst"
,6,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,7,"The Weeknd",,"Take My Breath"
,8,"The Kid LAROI; Justin Bieber",,STAY
,9,"Maisie Peters",,"John Hughes Movie"
,10,"Daisy The Great",AJR,"Record Player"
,11,"Olivia Rodrigo",,"good 4 u"
,12,"Maisie Peters",,"I'm Trying (Not Friends)"
,13,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,14,"Ed Sheeran",,"Visiting Hours"
,15,"Doja Cat",,Woman
,16,"Twenty One Pilots",,Saturday
,17,"Maisie Peters",,"You Signed Up For This"
,18,"Olivia Rodrigo",,brutal
,19,"Maisie Peters",,Boy
,20,"Maisie Peters",,"Love Him I Don't"
,21,"Ed Sheeran",,"Bad Habits"
,22,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,23,"Rain Radio; DJ Craig Gorman",,"Talk About"
,24,"Maisie Peters",,"Outdoor Pool"
,25,"Maisie Peters",,Hollow
,26,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,27,"Maisie Peters",,Villain
,28,"Maisie Peters",,Volcano
,29,"Mimi Webb",,"Good Without"
,30,"Galantis; JVKE",,Dandelion
,31,"Maisie Peters",,Brooklyn
,32,Anne-Marie,,Therapy
,33,"Maisie Peters",,"Elvis Song"
,34,"Twenty One Pilots",,"Shy Away"
,35,Anne-Marie,,Beautiful
,36,"Olivia Rodrigo",,"jealousy, jealousy"
,37,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,38,"Maisie Peters",,"Talking to Strangers"
,39,"Billie Eilish",,NDA
,40,"Doja Cat","Ariana Grande","I Don't Do Drugs"
