"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tomomi Itano",,"Dear J"
,2,"Ayumi Hamasaki",,Naturally
,3,"Ayumi Hamasaki",,"Dreamed a Dream"
,4,(G)I-DLE,,Queencard
,5,"LE SSERAFIM","Nile Rodgers",UNFORGIVEN
,6,"Ayumi Hamasaki",,M
,7,JISOO,,FLOWER
,8,"Koda Kumi",,"Yume no Uta"
,9,"Ayumi Hamasaki",,"Free & Easy"
,10,IVE,,"I AM"
,11,globe,,"Love again"
,12,"Ayumi Hamasaki",,"Summer Again"
,13,hitomi,,"CANDY GIRL"
,14,"Akina Nakamori",,TATTOO
,15,"Ayumi Hamasaki",,"part of Me"
,16,"Ednita Nazario",,"Más Grande Que Grande"
,17,NewJeans,,OMG
,18,NewJeans,,Zero
,19,"SWEET BLACK","Maki Goto",Lady-Rise
,20,"Ayumi Hamasaki",,Nonfiction
,21,Apink,,Dilemma
,22,BLACKPINK,,"Shut Down"
,23,"LE SSERAFIM",,ANTIFRAGILE
,24,"LE SSERAFIM",,"Eve, Psyche & The Bluebeard's Wife"
,25,"Tomomi Itano",,1%
