"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lipps Inc.",,Funkytown
,2,"Diana Ross",,"Upside Down"
,3,"Rita Lee",,"Lança Perfume"
,4,"Olivia Newton-John",,Magic
,5,Blondie,,Atomic
,6,"Michael Jackson",,Girlfriend
,7,"Kate Bush",,Babooshka
,8,"Linda Ronstadt",,"I Can't Let Go"
,9,Blondie,,"One Way Or Another"
,10,Blondie,,"Call Me"
,11,"Michael Jackson",,"She's Out of My Life"
,12,"Michael Jackson",,"Off the Wall"
,13,"Irene Cara",,Fame
,14,"Pink Floyd",,"Run Like Hell"
,15,"Kate Bush",,Breathing
,16,"Andy Gibb; Olivia Newton-John",,"I Can't Help It"
,17,"Kim Carnes",,"More Love"
,18,"Dionne Warwick",,"Deja Vu"
,19,ABBA,,"Gimme! Gimme! Gimme! (A Man After Midnight)"
,20,"Michael Jackson",,"Rock With You"
