"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson",,"Lush Life"
,2,ZAYN,,PILLOWTALK
,3,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,4,"Meghan Trainor",,NO
,5,"Duke Dumont",,"Ocean Drive"
,6,Rihanna,Drake,Work
,7,"The Neighbourhood",,"Daddy Issues"
,8,"Ariana Grande",,"Dangerous Woman"
,9,"Twenty One Pilots",,"Stressed Out"
,10,Beyoncé,,Formation
,11,"Tame Impala",,"The Less I Know The Better"
,12,"Selena Gomez",,"Hands to Myself"
,13,"Lana Del Rey",,Freak
,14,Anitta,Jhama,"Essa Mina é Louca"
,15,"Justin Bieber",,Sorry
,16,ZAYN,,"iT's YoU"
,17,"Zara Larsson; MNEK",,"Never Forget You"
,18,"The Neighbourhood",,"Cry Baby"
,19,"Tame Impala",,"Let It Happen"
,20,DNCE,,"Cake by the Ocean"
