"Chart ID",Position,Artist,Featured,"Song Title"
,1,ASTRO,,Knock
,2,(G)I-DLE,,"Oh my god"
,3,Apink,,Dumhdurum
,4,"THE BOYZ",,CHECKMATE
,5,VICTON,,Mayday
,6,NU'EST,,"I'm In Trouble"
,7,WJSN,,Butterfly
,8,TWICE,,"MORE & MORE"
,9,"MONSTA X",,Fantasia
,10,"David Archuleta",,"OK, All Right"
,11,ONEUS,,"Come Back Home"
,12,APRIL,,LALALILALA
,13,IU,SUGA,eight
,14,TAEYEON,,HAPPY
,15,N.Flying,,"Oh really."
,16,"OH MY GIRL",,Nonstop
,17,GOT7,,"NOT BY THE MOON"
,18,"Johnny Orlando",,"See You"
,19,"THE BOYZ",,REVEAL
,20,APRIL,,"Oh! My Mistake"
,21,"JIN (BTS); BTS",,Moon
,22,"Agust D",,Daechwita
,23,"Red Velvet",,Psycho
,24,Lauv,BTS,Who
,25,"Kim Wooseok",,"Red Moon"
