"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Kill Bill"
,2,RAYE,"070 Shake",Escapism.
,3,SZA,,Snooze
,4,SZA,,Blind
,5,SZA,"Travis Scott","Open Arms"
,6,SZA,,SOS
,7,SZA,,"Love Language"
,8,SZA,,Low
,9,SZA,,"Nobody Gets Me"
,10,SZA,,"Notice Me"
,11,SZA,,"Seek & Destroy"
,12,SZA,,"Gone Girl"
,13,SZA,,Far
,14,SZA,,Shirt
,15,SZA,"Ol' Dirty Bastard",Forgiveless
,16,SZA,,"Too Late"
,17,Beyoncé,,HEATED
,18,"Omar Apollo",Ruel,"Want U Around"
,19,PinkPantheress,,"Boy's a liar"
,20,S10,Froukje,"Nooit Meer Spijt"
,21,"Yade Lauren",,"Met Jou"
,22,ROSALÍA,,CHIRI
,23,"Mareux; The Motion",,"The Perfect Girl - The Motion Retrowave Remix"
,24,SZA,"Phoebe Bridgers","Ghost in the Machine"
,25,SZA,,"Smoking On My Ex Pack"
,26,SZA,"Don Toliver",Used
,27,SZA,,Awkward
,28,Beyoncé,,PURE/HONEY
,29,ROSALÍA,,"COMO UN G"
,30,"GloRilla; Cardi B",,"Tomorrow 2"
,31,"Jazmine Sullivan",,"Pick Up Your Feelings"
,32,"Yade Lauren",,Fantasie
,33,"Bad Bunny",,"Moscow Mule"
,34,SZA,,Special
,35,Beyoncé,,"CUFF IT"
,36,FLO,,"Losing You"
,37,SZA,,F2F
,38,"Burna Boy",,"Last Last"
,39,SZA,,"Normal Girl"
,40,SZA,,2AM
