"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kadebostany,,"Castle In The Snow"
,2,"Lost Frequencies",,"Are You With Me"
,3,Hozier,,"Take Me to Church"
,4,Röyksopp,,"Here She Comes Again"
,5,Imany,,"The Good the Bad & the Crazy (Filatov & Karas Remix)"
,6,Feder,Lyse,Goodbye
,7,"Major Lazer; DJ Snake",MØ,"Lean On"
,8,"Robin Schulz","Jasmine Thompson","Sun Goes Down"
,9,"David Guetta","Sam Martin","[DUPLICATE] Dangerous"
,10,"Calvin Harris","John Newman",Blame
,11,ZHU,,Faded
,12,FAUL,,"Something New"
,13,"Wiz Khalifa","Charlie Puth","See You Again"
,14,Kygo,"Conrad Sewell",Firestone
,15,"Mark Ronson","Bruno Mars","Uptown Funk"
,16,"Flo Rida","Sage the Gemini",GDFR
,17,Coldplay,,"A Sky Full of Stars"
,18,Kwabs,,Walk
,19,"DJ Smash",,"The Night Is Young"
,20,Nabiha,,Animals
,21,Nebenraum,,"9 (Neun)"
,22,AronChupa,,"I'm an Albatraoz"
,23,Bakermat,,"Teach Me"
,24,CAZZETTE,"Terri B!","Blind Heart"
,25,"The Avener",,"Fade Out Lines"
,26,"Benny Benassi","Chris Nasty",Aphrodisiak
,27,"Zvika Brand","69 & Jah B","Potahat Tik"
,28,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,29,"Fat Cat Cinema",,"Nothing At All"
,30,"Calvin Harris","Ellie Goulding",Outside
