"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Bad Romance"
,2,"Black Eyed Peas",,"Meet Me Halfway"
,3,Shakira,,"She Wolf"
,4,Alphabeat,,"The Spell"
,5,Shakira,,"Did It Again"
,6,Cheryl,,"Fight for This Love"
,7,"Alexandra Burke","Flo Rida","Bad Boys"
,8,"The Saturdays",,"Forever Is Over"
,9,Shakira,"Wyclef Jean",Spy
,10,"Paloma Faith",,"New York"
,11,"Mini Viva",,"Left My Heart in Tokyo"
,12,"Paloma Faith",,"Smoke & Mirrors"
,13,Shakira,,"Why Wait"
,14,MIKA,,Rain
,15,"Florence + the Machine",,"You've Got the Love"
,16,"Jordin Sparks",,"S.O.S. (Let the Music Play)"
,17,"Paloma Faith",,"Do You Want the Truth or Something Beautiful?"
,18,"Paloma Faith",,"Upside Down"
,19,"Jade Ewen",,"My Man"
,20,"V V Brown",,"Game Over"
