"Chart ID",Position,Artist,Featured,"Song Title"
06302018-Feoba,1,"Troye Sivan",,Bloom
06302018-Feoba,2,Kehlani,,Gangsta
06302018-Feoba,3,"JJ Scheff",,Funeral
06302018-Feoba,4,"Kali Uchis","Steve Lacy","Just A Stranger"
06302018-Feoba,5,"KIDS SEE GHOSTS","Louis Prima","4th Dimension"
06302018-Feoba,6,"JJ Scheff",,"Three Thirty"
06302018-Feoba,7,Duonia,,Shyne
06302018-Feoba,8,"The Carters",,APESHIT
06302018-Feoba,9,"Calvin Harris",PARTYNEXTDOOR,"Nuh Ready Nuh Ready"
06302018-Feoba,10,LSD,,Audio
06302018-Feoba,11,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
06302018-Feoba,12,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
06302018-Feoba,13,"Calvin Harris; Dua Lipa",,"One Kiss"
06302018-Feoba,14,Disclosure,Lorde,Magnets
06302018-Feoba,15,"Madison Beer",,"Home With You"
06302018-Feoba,16,"Nicki Minaj",,Chun-Li
06302018-Feoba,17,"Nicki Minaj",,"Barbie Tingz"
06302018-Feoba,18,"Troye Sivan",,FOOLS
06302018-Feoba,19,"Christina Aguilera",,Maria
06302018-Feoba,20,"Rendezvous At Two",,"Play With Me"
06302018-Feoba,21,"Ella Mai",,"Boo'd Up"
06302018-Feoba,22,"Nicki Minaj","Ariana Grande",Bed
06302018-Feoba,23,"Troye Sivan",,"My My My!"
06302018-Feoba,24,Rihanna,,Woo
06302018-Feoba,25,"Qveen Herby",,"SADE IN THE 90s"
06302018-Feoba,26,"JJ Scheff",,Sleepy
06302018-Feoba,27,LSD,,Genius
06302018-Feoba,28,"The Weeknd",,"Party Monster"
06302018-Feoba,29,"Kanye West",PARTYNEXTDOOR,"Ghost Town"
06302018-Feoba,30,"Christina Aguilera",,Deserve
06302018-Feoba,31,"Keith Urban",,"Parallel Line"
06302018-Feoba,32,"Jorja Smith",,"I Am"
06302018-Feoba,33,"Kali Uchis","Jorja Smith",Tyrant
06302018-Feoba,34,Iconika,,"Whip It"
06302018-Feoba,35,Cher,,"Come to Your Window"
06302018-Feoba,36,"Kendrick Lamar; SZA",,"All the Stars"
06302018-Feoba,37,"Gwen Stefani",,"4 in the Morning"
06302018-Feoba,38,Adele,,"Chasing Pavements"
06302018-Feoba,39,"JJ Scheff",,"Take an Uber"
06302018-Feoba,40,"Troye Sivan","Ariana Grande","Duplicate To This"
06302018-Feoba,41,Peyton,,"Kingdom of Prince"
06302018-Feoba,42,Rihanna,,"Red Lipstick"
06302018-Feoba,43,Björk,,Jóga
06302018-Feoba,44,Tinashe,Future,"Faded Love"
06302018-Feoba,45,"Valley Maker",,"When I Was a Child"
06302018-Feoba,46,"The Weeknd",,"Call Out My Name"
06302018-Feoba,47,Paramore,,"Playing God"
06302018-Feoba,48,Bearson,"Kailee Morgue","Go To Sleep"
06302018-Feoba,49,Cher,,"One by One"
06302018-Feoba,50,Rihanna,,Desperado
