"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kavinsky,"Prudence; Morgan Phalen",Zenith
,2,Kavinsky,"Cautious Clay",Renegade
,3,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
,4,"100 gecs",,mememe
,5,"AWAY; Charity Vance",,"Blue [22]"
,6,"Call Me Karizma; Три дня дождя",,"Part Of Me"
,7,Dabin,Koste,Forever
,8,"Seven Lions; Jason Ross; Fiora",,"See You Again"
,9,"в чём дело?",,Стой
,10,twocolors,"Georgie Keller","Feel It 2"
,11,"Anabel Englund; Yotto",,"Waiting For You"
,12,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,13,Hikiray,,"Monster As A Friend"
,14,"ILLENIUM; Sueco","Trippie Redd","Story Of My Life"
,15,"SLANDER; Dylan Matthew",,"Love is Gone (R3HAB Remix)"
,16,MitiS,"Zack Gray",Hurt
,17,"John Summit",Echoes,Human
,18,ILLENIUM,"Annika Wells",Nightlight
,19,"Porter Robinson",,"Look At The Sky"
,20,"Sabai; Hoang; Claire Ridgely",,"Million Days (Acoustic)"
