"Chart ID",Position,Artist,Featured,"Song Title"
,1,Weezer,,"A Little Bit Of Love"
,2,"The Chainsmokers",,iPad
,3,"John Mark McMillan","Owl City","Re-Enchanted World (Sessions)"
,4,"The Chainsmokers",,Testing
,5,Bastille,,"Plug In..."
,6,BoyWithUke,mxmtoon,Prairies
,7,Kygo,DNCE,"Dancing Feet"
,8,"Machine Gun Kelly","Lil Wayne",ay!
,9,"The Chainsmokers",,High
,10,"Said the Sky; Will Anderson; Parachute",,"Emotion Sickness"
,11,"Russell Dickerson",,"Home Sweet"
,12,"Said the Sky; Boy In Space",,Spider
,13,"Taylor Swift",,"Holy Ground (Taylor's Version)"
,14,"Joshua Micah","Owl City","Let The Light In"
,15,"Zach Bryan",,"From Austin"
,16,"iann dior","Travis Barker","Hopeless Romantic"
,17,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,18,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,19,"Alec Benjamin",,Older
,20,"Oliver Tree",,"Cowboys Don't Cry"
,21,"Said the Sky; FRND",,"Bittersweet Melody"
,22,"Lee Brice",,"Memory I Don't Mess With"
,23,"Trait Razor","Trevor Thompson","Wubba Lubba Dub Dub"
,24,"The Chainsmokers",,"If You're Serious"
,25,"Kacey Musgraves",,"simple times"
,26,"Brothers Osborne",,"Younger Me"
,27,"Thomas Rhett","Tyler Hubbard; Russell Dickerson","Death Row"
,28,"Taylor Swift",,"The Lucky One (Taylor's Version)"
,29,"Jordan Davis","Luke Bryan","Buy Dirt"
,30,"George Ezra",,"Anyone for You (Tiger Lily)"
,31,"Post Malone","Fleet Foxes","Love/Hate Letter To Alcohol"
,32,"Dustin Lynch",,"Stars Like Confetti"
,33,"Imagine Dragons",,Bones
,34,"Zach Bryan",,"Something in the Orange"
,35,Weezer,,"The Garden Of Eden"
,36,"Taylor Acorn",,"In My Head"
,37,"Lil Nas X",,"LOST IN THE CITADEL"
,38,"Alec Benjamin",,"The Way You Felt"
,39,"The Chainsmokers",,Maradona
,40,"The Weeknd",,"Less Than Zero"
,41,BoyWithUke,blackbear,IDGAF
,42,"George Ezra",,"I Went Hunting"
,43,Bastille,,"Back To The Future"
,44,"Harry Styles",,Satellite
,45,BoyWithUke,,Understand
,46,"Harry Styles",,"As It Was"
,47,"Morgan Wallen",,"Don't Think Jesus"
,48,"George Ezra",,"Gold Rush Kid"
,49,"The Chainsmokers",,"Solo Mission"
,50,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
