"Chart ID",Position,Artist,Featured,"Song Title"
100420-Oobling,1,"5 Seconds of Summer",,"Red Desert"
100420-Oobling,2,"Alexander 23",,"I Hate You So Much"
100420-Oobling,3,"Push Baby",,"new beginnings"
100420-Oobling,4,"Conan Gray",,"Little League"
100420-Oobling,5,"Niall Horan",,"Black and White"
100420-Oobling,6,"Alec Benjamin",,"Oh My God"
100420-Oobling,7,"5 Seconds of Summer",,"No Shame"
100420-Oobling,8,"Alec Benjamin",,"Six Feet Apart"
100420-Oobling,9,"Push Baby",,"hotel rooftop"
100420-Oobling,10,"Conan Gray",,"The Story"
100420-Oobling,11,"American Authors",,Microphone
100420-Oobling,12,"Niall Horan",,"Arms Of A Stranger"
100420-Oobling,13,"Hot Chelle Rae",,Tangerine
100420-Oobling,14,OneRepublic,,"Didn't I"
100420-Oobling,15,"The Wldlfe",,"Replace It, Forget It"
100420-Oobling,16,"New Hope Club",,"You And I"
100420-Oobling,17,"5 Seconds of Summer",,Wildflower
100420-Oobling,18,"Conan Gray",,"The Cut That Always Bleeds"
100420-Oobling,19,COIN,,"Lately III"
100420-Oobling,20,Aquilo,,Sober
100420-Oobling,21,"5 Seconds of Summer",,Teeth
100420-Oobling,22,"Conan Gray",,Heather
100420-Oobling,23,"Nothing But Thieves",,"Is Everybody Going Crazy?"
100420-Oobling,24,"The Killers",,Caution
100420-Oobling,25,"X Lovers",,Spitfire
100420-Oobling,26,Shoffy,"Sabrina Carpenter",Tricky
100420-Oobling,27,"Conan Gray",,"Fight or Flight"
100420-Oobling,28,"JAXSON GAMBLE",,"Let's Go"
100420-Oobling,29,"Dua Lipa",,Physical
100420-Oobling,30,"The Chain Gang of 1974; TWINKIDS",,Bends
100420-Oobling,31,"Ben Dolic",B-OK,"Violent Thing"
100420-Oobling,32,EDEN,,"good morning"
100420-Oobling,33,"5 Seconds of Summer",,"Not In The Same Way"
100420-Oobling,34,"5 Seconds of Summer",,"Lover of Mine"
100420-Oobling,35,OneRepublic,,"Better Days"
100420-Oobling,36,Kodaline,,Sometimes
100420-Oobling,37,BENEE,"Gus Dapperton",Supalonely
100420-Oobling,38,"New Hope Club",,"Why Oh Why"
100420-Oobling,39,"Louis Tomlinson",,Walls
100420-Oobling,40,"5 Seconds of Summer",,"Old Me"
100420-Oobling,41,"Push Baby",,thenineteenseventyfive
100420-Oobling,42,"Troye Sivan",,"Take Yourself Home"
100420-Oobling,43,"The Wldlfe",,"You Don't Love Me (Like You Used To)"
100420-Oobling,44,"Alec Benjamin",,"The Book of You & I"
100420-Oobling,45,"Niall Horan",,"Heartbreak Weather"
100420-Oobling,46,"Perfume Genius",,Describe
100420-Oobling,47,JAWS,,"Anyway, Now's Not The Time"
100420-Oobling,48,"Push Baby",,"CALI SUPERBLOOM"
100420-Oobling,49,"5 Seconds of Summer",,"Best Years"
100420-Oobling,50,"Greyson Chance",,"Dancing Next to Me"
