"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dillon Francis",Fuego,"We The Funk"
,2,"Mau P",,"Gimme That Bounce"
,3,Avicii,"Vargas & Lagola","Excuse Me Mr Sir"
,4,"Kx5; Elderbrook",,"When I Talk"
,5,"Luude; Issey Cross",Moby,"Oh My"
,6,"The Chainsmokers; Cheyenne Giles",,"Make Me Feel"
,7,"Skrillex; Boys Noize; Ty Dolla $ign",,"Midnight Hour"
,8,"Loud Luxury; Hook N Sling",,Afterparty
,9,"John Summit",,Revolution
,10,Tiësto,,"Lay Low"
,11,"Romy; Fred again..",,Strong
,12,"Tiësto; Solardo","Poppy Baskcomb","I Can't Wait"
,13,"Skrillex; Bobby Raps",,"Leave Me Like This"
,14,"Skrillex; Fred again..; Flowdan",,Rumble
,15,RAYE,"070 Shake",Escapism.
,16,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,17,"Öwnboss; FAST BOY",,"Left & Right"
,18,Gorillaz,"Tame Impala; Bootie Brown","New Gold (Dom Dolla Remix)"
,19,"Chris Lake",Aatig,"In The Yuma"
,20,"Lucas & Steve; 4 Strings",Lagique,"If It Ain't Love"
,21,"Fred again..",,"Clara (the night is dark)"
,22,"Armin van Buuren","Philip Strand","Roll The Dice"
,23,"ILLENIUM; Teddy Swims",,"All That Really Matters"
,24,"LF SYSTEM",,"Hungry (For Love)"
,25,"Jason Derulo; Shouse",,"Never Let You Go"
,26,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,27,"Mau P",,"Drugs From Amsterdam"
,28,"Benny Benassi; Anabel Englund",,LIGHTWAVES
,29,"Bob Sinclar","Steve Edwards","World Hold On (FISHER Rework)"
,30,"Bad Bunny",,"Tití Me Preguntó"
,31,"Manuel Turizo",,"La Bachata"
,32,ROSALÍA,,DESPECHÁ
,33,Tensnake,,"Coma Cat (Purple Disco Machine Rework)"
,34,"Alesso; Sick Individuals",,"We Go Out"
,35,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,36,"Sam Smith; Kim Petras",,"Unholy (Disclosure Remix)"
,37,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,38,"Fred again..",,"Delilah (pull me out of this)"
,39,"Zion & Lennox; Maria Becerra",,Berlín
,40,"Disco Lines",,"Baby Girl"
,41,Farruko,,Viaje
,42,"MK; BURNS","Teddy Swims",Better
,43,"Dimitri Vegas & Like Mike; Timmy Trumpet; Edward Maya",,"Feel Your Love"
,44,"Armin van Buuren; Billen Ted","JC Stewart","Come Around Again"
,45,"Dom Dolla","Clementine Douglas","Miracle Maker"
,46,"Tiësto; Deorro",,Savage
,47,"Ofenbach; Quarterhead","Norma Jean Martine","Head Shoulders Knees & Toes"
,48,BURNS,,Talamanca
,49,Supermode,,"Tell Me Why (MEDUZA Remix)"
,50,"Fred again..",,"Bleu (better with time)"
