"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"Terrence Loves You"
,2,"Red Velvet",,"Dumb Dumb"
,3,Stellar,,Vibrato
,4,"Hello Venus",,"I'm Ill"
,5,Purfles,,"A Bad Thing"
,6,Sigma,"Ella Henderson",Glitterball
,7,Primary,"ChoA; Iron","Don't Be Shy"
,8,AOA,,"Heart Attack"
,9,"The Weeknd",,"The Hills"
,10,CHVRCHES,,"Leave A Trace"
,11,GFRIEND,,"Me Gustas Tu"
,12,APRIL,,"Dream Candy"
,13,"Lana Del Rey",,"High by the Beach"
,14,"Little Mix",,"Black Magic"
,15,D.Holic,,Chewy
,16,HyunA,"Ilhoon of BTOB","Roll Deep"
,17,2Eyes,,PIPPI
,18,"Lana Del Rey",,Honeymoon
,19,"Dua Lipa",,"New Love"
,20,"Demi Lovato",,"Cool for the Summer"
