"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luis Fonsi","Daddy Yankee",Despacito
,2,"Miley Cyrus",,Malibu
,3,"Charlie Puth",,Attention
,4,Pitbull,"Stephen Marley",Options
,5,"French Montana","Swae Lee",Unforgettable
,6,"Little Mix",Stormzy,Power
,7,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,8,Disciples,,"On My Mind"
,9,Halsey,,"Now Or Never"
,10,HAIM,,"Want You Back"
,11,Khalid,,Location
,12,"Geri Halliwell",,"Angels In Chains"
,13,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,14,TLC,"Snoop Dogg","Way Back"
,15,"Cashmere Cat","Ariana Grande",Quit
,16,"Dua Lipa",Miguel,"Lost in Your Light"
,17,"Kendrick Lamar",,HUMBLE.
,18,"Katy Perry",Migos,"Bon Appétit"
,19,"Liam Gallagher",,"Wall Of Glass"
,20,ALMA,,"Chasing Highs"
,21,Paramore,,"Hard Times"
,22,Future,,"Mask Off"
,23,Lorde,,"Green Light"
,24,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,25,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,26,"Liam Payne",Quavo,"Strip That Down"
,27,"Lana Del Rey","The Weeknd","Lust for Life"
,28,"Selena Gomez",,"Bad Liar"
,29,"Noah Cyrus",,"Stay Together"
,30,"The War On Drugs",,"Thinking of a Place"
,31,"Imagine Dragons",,Thunder
,32,"J Hus",,"Did You See"
,33,"The Chainsmokers",,"The One"
,34,"Katy Perry","Nicki Minaj","Swish Swish"
,35,Steps,,"Scared Of The Dark"
,36,"Sam Hunt",,"Body Like A Back Road"
,37,"Lady Gaga",,"The Cure"
,38,"Anton Powers; Pixie Lott",,Baby
,39,Steps,,"You Make Me Whole"
,40,"Clean Bandit","Zara Larsson",Symphony
,41,"Camila Cabello",,"Crying in the Club"
,42,"Rita Ora",,"Your Song"
,43,"Lil Uzi Vert",,"XO TOUR Llif3"
,44,"Harry Styles",,"Sign of the Times"
,45,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,46,"Cheat Codes","Demi Lovato","No Promises"
,47,AJR,,Weak
,48,"Francis and the Lights","Chance the Rapper","May I Have This Dance"
,49,"Ricky Martin","Delta Goodrem","Vente Pa' Ca"
,50,"Iggy Azalea",Anitta,Switch
,51,"Michael Kiwanuka",,"Cold Little Heart"
,52,"Nick Jonas","Anne-Marie; Mike Posner","Remember I Told You"
,53,Bleachers,,"Don't Take the Money"
,54,"Carly Rae Jepsen",,"Cut to the Feeling"
,55,Lorde,,"Perfect Places"
,56,"Niall Horan",,"Slow Hands"
,57,"Post Malone",Quavo,Congratulations
,58,"Olly Murs; Louisa Johnson",,Unpredictable
,59,"Royal Blood",,"Lights Out"
,60,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,61,"Fifth Harmony","Gucci Mane",Down
,62,RAYE,,"The Line"
,63,"Rag'n'Bone Man",,Skin
,64,"Zedd; Alessia Cara",,Stay
,65,Drake,,Passionfruit
,66,Kiiara,"Felix Snow",Whippin
,67,SZA,,"Drew Barrymore"
,68,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,69,"Zara Larsson",,"Don't Let Me Be Yours"
,70,"Leo Kalyan",,"Fucked Up"
,71,Stormzy,,Cold
,72,"Michelle Branch",,"Best You Ever"
,73,"Jon Bellion",,Overwhelming
,74,"Jonas Blue","William Singe",Mama
,75,"Hailee Steinfeld",,"Most Girls"
,76,"London Grammar",,"Oh Woman Oh Man"
,77,"Nothing But Thieves",,Amsterdam
,78,"Kygo; Selena Gomez",,"It Ain't Me"
,79,"Craig David",,"Change My Love"
,80,"Bruno Mars",,"That's What I Like"
,81,Radiohead,,"I Promise"
,82,"The National",,"The System Only Dreams in Total Darkness"
,83,"David Guetta","Justin Bieber",2U
,84,"Julia Michaels",,"Uh Huh"
,85,"Burak Yeter","Danelle Sandoval",Tuesday
,86,"Katy Perry","Skip Marley","Chained to the Rhythm"
,87,"Bryson Tiller",,"Somethin Tells Me"
,88,"Foo Fighters",,Run
,89,"Kygo; Ellie Goulding",,"First Time"
,90,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,91,"The Weeknd",,Secrets
,92,Anne-Marie,,"Ciao Adios"
,93,"Arcade Fire",,"Everything Now"
,94,"Loïc Nottet",,"Million Eyes"
,95,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,96,"Calvin Harris","Frank Ocean; Migos",Slide
,97,Sigrid,,"Don't Kill My Vibe"
,98,"Jax Jones",RAYE,"You Don't Know Me"
,99,"Portugal. The Man",,"Feel It Still"
,100,"Petit Biscuit",,"Sunset Lover"
