"Chart ID",Position,Artist,Featured,"Song Title"
,1,Santana,"The Product G&B","Maria Maria"
,2,"Angie Stone",,"Heaven Help"
,3,blink-182,,"All the Small Things"
,4,"Alanis Morissette",,"That I Would Be Good"
,5,Prince,,"I Love You, but I Don't Trust You Anymore"
,6,"Angie Stone",,"No More Rain (in This Cloud)"
,7,"Robbie Williams",,"She's the One"
,8,"Brian McKnight",,"Back at One"
,9,D'Angelo,,"Untitled (How Does It Feel)"
,10,Lonestar,,Amazed
,11,"Macy Gray",,"Why Didn't You Call Me?"
,12,"Jennifer Lopez; Marc Anthony",,"No Me Ames"
,13,Eurythmics,,Lifted
,14,R.E.M.,,"The Great Beyond"
,15,Madonna,,"American Pie"
,16,Sting,,"Brand New Day"
,17,"George Michael",,"The First Time Ever I Saw Your Face"
,18,"Tina Turner",,"Without You"
,19,Texas,,"Summer Son"
,20,"Alanis Morissette",,"King of Pain (Unplugged)"
,21,"Brian McKnight",,"6, 8, 12"
,22,"Barbra Streisand",,"If I Didn't Love You"
,23,"Michael W. Smith",,"I Will Be Your Friend"
,24,"Tracy Chapman",,"It's OK"
,25,"Whitney Houston; Enrique Iglesias",,"Could I Have This Kiss Forever"
